,Geboren,Verstorben,Beruf
"Treffs, Michael Ludwig",,,"Pfarrer,Studium"
"Trenker, Johann",,1715,"Studium,Pfarrer,Geistlicher"
"Treuhöfler, Franz",,,Studium
"Treutler, Kaspar Arnold",,,Studium
"Trewis, Franz Bernhard",,,Studium
"Triva, Ascanius Maria",,,"Mediziner,Arzt"
"Troyer, Bernhard",,,Studium
"Tummler, Johann Heinrich",,,Studium
"Tundlinger, Georg Kaspar",,,Studium
"Tusch, Johann Baptist",,,Studium
"Ulmer, Christoph (Studium)",,,Studium
"Ulreicher, Theobald Johann Joseph",,,"Studium,Pfarrer"
"Umhofer, Michael (Studium)",,,Studium
"Unzen, Peter",,,Pfarrer
"Urfahrer, Johann Ulrich (Hals)",,,Studium
"Vallazza, Matthias",,,"Priester,Studium,Geistlicher"
"Varaschetti, Alexander",,,Studium
"Varaschetti, Peter Alexander",,,Studium
"Vetter, Ferdinand",,,"Richter,Studium,Jurist,Pflegskommissär"
"Viktor (Franziskaner)",,,"Franziskaner,Mönch"
"Villos, Johann Franz (Studium)",,,Studium
"Visentin, Johann",,,Studium
"Vogel, Johann Christoph (B39407)",,,
"Vogel, Johann Christoph (Würzburg)",,,Studium
"Vogelmeier, Johann Baptist (Studium)",,,"Studium,Kanoniker"
"Vogler, Michael (Engen)",,,Studium
"Vogt, Johann Christoph (Worms)",,,Studium
"Volz, Melchior (Waldaschaff)",,,Studium
"Vomelius-Stapert, Franz Balthasar",,,Studium
"VonDerWeid, Simon Joseph",,,Studium
"Vorwaldner, Johann Meinrad von",1653,1718,"Mediziner,Studium,Arzt"
"Wachenheim, Philipp Heinrich von",,,Studium
"Wagner, Johann Sigismund Freiherr von",,,Studium
"Wagner, Martin Daniel",,,Studium
"Waldner, Nikolaus Arbogast",,,Studium
"Walz, Johann Albert",,,Studium
"Weber, Georg (Bamberg)",,,"Kanoniker,Pfarrer"
"Wegler, Christoph Christian Theodor Dietrich",,,Studium
"Weidenkopf, Johann Ulrich",,,Advokat
"Weidle, Wilhelm",,1712,"Pfarrer,Prämonstratenser,Mönch"
"Weidmann, Johann (Eisleben)",,,Studium
"Weinberger, Franz Matthäus",,,Studium
"Weinberger, Friedrich Joseph",,,Studium
"Weinmeier, Johann Dominik",,,Schüler
"Weiss, Johann Rudolph",,,Studium
"Werndel von Lehenstein, Ignaz Maximilian",,,Studium
"Werner, Franz Adam",,,Studium
"Wesele, Joseph",,,Studium
"Wetter, Franz Wolfgang",,,"Benediktiner,Mönch"
"Wetzel, Eugen Alexander",,,Studium
