,Geboren,Verstorben,Beruf
"Fuchs, Gerhard",,,Studium
"Fuchsjäger, Stephan",,,Studium
"Fugger, Konstantin","1569 <sup>JL</sup>",1627,"Studium,Jurist,Rat,Vizedom"
"Fuss, Melchior",,,Pfarrer
"Füchsle, Johann (Breisach)",,,Studium
"Führer, Georg (Bruchsal)",,,Studium
"Fürster, Johann Liborius",,,Studium
"Gackenmeier, Friedrich",,,Studium
"Gallus, Georg (Nördlingen)",,1634,Studium
"Gallus, Johann (Hirschberg)",,,Studium
Gassner,,,Pfarrer
"Gassner, Blasius",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Gastel, Michael",,1603,"Zisterzienser,Mönch"
"Gattmeier, Peter",,,Gerichtsschreiber
"Gebel, Johann (Kühbach)",,,"Priester,Geistlicher"
"Gebel, Johann (Rottweil)",,,Studium
"Gedemann, Jakob",,,Studium
"Geier, Nikolaus (Salzburg)",,,Studium
"Geiger, Georg (Pless)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Geiss, Johann (Pforzheim)",,,Studium
"Geisser, Johann (Göppingen)",,,Studium
"Geizkofler, Raphael",,1587,"Rat,Stallmeister"
"Gelbart, Georg",,,Studium
"Gemeier, Gerhard",,,"Studium,Kanoniker,Geistlicher"
"Gemmingen, Albert von",,,Studium
"Gemmingen, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Gengele, Johann (Drackenstein)",,,Studium
"Genslin, Michael",,,Studium
"Gera, Erasmus Freiherr von",,,Studium
"Gersbach, Kaspar",,,Studium
"Gerthofer, Johann (Wehringen)",,,"Studium,Pfarrer,Geistlicher"
"Gesswein, Georg (Schwäbisch Gmünd)",,1607,"Geistlicher,Pfarrer"
"Geuder, Wendelin",,,Studium
"Geyess, Bernhard",,,Studium
"Glaris, Jakob",,,Studium
"Gleissner, Gregor",,,
"Glenker, Peter",,,"Studium,Kanoniker,Professor"
"Glocker, Johann (Kirchdorf)",,,Studium
"Glucker, Kaspar",,,"Studium,Geistlicher,Pfarrer"
"Gluiz, Johann (Offingen)",,,"Benediktiner,Mönch"
"Glöckler, Michael",,1583,"Benediktiner,Mönch"
"Gneth, Johann Georg",,,Studium
"Gniewosz von Wonrow, Stanislaus von",,,Studium
"Goin, Hermann Freiherr von",,,Studium
"Goldschmid, Wilhelm (Studium)",,,Studium
"Golling, Andreas (Studium)",,,Studium
"Golz, Johann (Burgau)",,,Studium
"Gossolt, Johann Konrad",,1626,"Studium,Geistlicher,Pfarrer"
"Grabacher, Andreas",,,Pfarrer
"Graf, Johann (Studium)",,,Studium
