,Geboren,Verstorben,Beruf
"Engelsberger, Camerinus",1747,1713,"Franziskaner,Mönch"
"Ertelmeier, Anton",1775,1745,"Studium,Geistlicher"
"Espenmüller, Johann Simon",1767,1730,"Priester,Studium"
"Essenreiter, Johann Michael Eusebius",1749,1729,"Studium,Kapuziner,Mönch"
"Etzenbaumer, Matthias Philipp",1757,1713,"Kapuziner,Mönch"
"Eyb, Johann Friedrich von",1797,1729,Studium
"Faber, Johann Heinrich (1746)",1746,1584,"Studium,Pfarrer"
"Fabricius, Johann (1618)",1618,1613,"Studium,Pfarrer"
"Fabricius, Johann (1644)",1644,1629,"Studium,Professor,Theologe"
"Felder, Ludwig",1793,1744,"Priester,Geistlicher"
"Fellerer, Jakob",1794,1753,"Benediktiner,Mönch"
"Ferrari, Martin (1719)",1719,1703,"Studium,Pfarrer"
"Fesenmeier, Maria Placida",1740,1705,"Nonne,Benediktinerin"
"Fischinger, Arnold",1774,1742,"Benediktiner,Mönch"
"Fischnaller, Joseph Anton",1736,1709,"Studium,Geistlicher"
"Fleischmann, Franz Michael Thomas",1768,1727,"Studium,Pfarrer"
"Flock, Erasmus (1569)","1569 <sup>JL</sup>","1568 <sup>JL</sup>","Mediziner,Studium"
"Frank, Andreas Aemilian Maria",1724,1685,"Servit,Mönch,Studium"
"Friedel, Auspicius",1698,1722,"Mönch,Franziskaner"
"Fronberg in Kleinloitzenried, Johann Jakob",1673,1623,"Studium,Mautner,Kastner"
