,Beruf
"Reichlin von Meldegg, Balthasar",Studium
"Reichlin von Meldegg, Balthasar Ferdinand",Studium
"Reichlin von Meldegg, Balthasar Ludwig",Studium
"Reichlin von Meldegg, Benigna","Nonne,Benediktinerin"
"Reichlin von Meldegg, Bernhard",Studium
"Reichlin von Meldegg, Bernhard Franz Joseph Basilius","Studium,Mönch"
"Reichlin von Meldegg, Bernhard Ludwig","Studium,Rat,Amtmann"
"Reichlin von Meldegg, Bero Ludwig",Studium
"Reichlin von Meldegg, Christoph","Augustinerchorherr,Kanoniker"
"Reichlin von Meldegg, Christoph Anselm Freiherr von","Studium,Kavalier,Rat,Pfleger"
"Reichlin von Meldegg, Christoph Eberhard",Studium
"Reichlin von Meldegg, Christoph Joachim","Studium,Rat,Militär"
"Reichlin von Meldegg, Christoph Karl",Studium
"Reichlin von Meldegg, Christoph Ludwig",Studium
"Reichlin von Meldegg, Christoph Ludwig Jakob Patritius Freiherr von",Studium
"Reichlin von Meldegg, Christoph Matthias (Geistlicher)",Geistlicher
"Reichlin von Meldegg, Christoph Matthias (Überlingen)","Studium,Jurist,Rat,Prokurator"
"Reichlin von Meldegg, Christoph von","Studium,Augustinerchorherr,Kanoniker"
"Reichlin von Meldegg, Emmanuel Freiherr von","Zisterzienser,Mönch"
"Reichlin von Meldegg, Engelberta Maria Barbara Sibylle","Benediktinerin,Nonne"
"Reichlin von Meldegg, Ferdinand Gotthard Freiherr von",Studium
"Reichlin von Meldegg, Franz Joseph","Geistlicher,Kanoniker,Studium"
"Reichlin von Meldegg, Franz Joseph Christ. Freiherr von",Studium
"Reichlin von Meldegg, Franz Konrad Hugo Anton Freiherr von",Studium
"Reichlin von Meldegg, Franz Philipp Freiherr von Adrian","Kapuziner,Mönch"
"Reichlin von Meldegg, Franz Wolfgang",Studium
"Reichlin von Meldegg, Franz Xaver Andreas",Studium
"Reichlin von Meldegg, Franz Xaver Georg Freiherr von","Augustinerchorherr,Kanoniker"
"Reichlin von Meldegg, Georg Jakob",Studium
"Reichlin von Meldegg, Ignaz Georg Sebastian",Soldat
"Reichlin von Meldegg, Jakob","Studium,Bürgermeister,Rat"
"Reichlin von Meldegg, Jodocus Ludwig",Studium
"Reichlin von Meldegg, Johann Baptist Anton Castulus","Benediktiner,Kapitular,Mönch"
"Reichlin von Meldegg, Johann Christoph Georg Franz Freiherr von","Studium,Amtmann,Rat"
"Reichlin von Meldegg, Johann Christoph Joachim Judas Thaddäus","Studium,Kanoniker"
"Reichlin von Meldegg, Johann Christoph Karl Anton",Studium
"Reichlin von Meldegg, Johann Christoph Nikolaus","Studium,Militär"
"Reichlin von Meldegg, Johann Christoph Peter Anton von",Studium
"Reichlin von Meldegg, Johann Christoph Wilhelm Anselm","Studium,Benediktiner,Mönch,Stiftsherr,Abt"
"Reichlin von Meldegg, Johann Chrysostomus",Studium
"Reichlin von Meldegg, Johann Georg",Geistlicher
"Reichlin von Meldegg, Johann Georg von",Studium
"Reichlin von Meldegg, Johann Jakob",Studium
"Reichlin von Meldegg, Johann Joachim",Studium
"Reichlin von Meldegg, Johann Ludwig (1640)",Studium
"Reichlin von Meldegg, Johann Ludwig (Überlingen)",Studium
"Reichlin von Meldegg, Joseph","Studium,Jurist"
"Reichlin von Meldegg, Karl",Studium
"Reichlin von Meldegg, Karl Ferdinand Freiherr von",Studium
"Reichlin von Meldegg, Karl Freiherr von",Rat
