,Geboren,Verstorben,Beruf
"Kaiser, Samuel (Franziskaner)",,,"Franziskaner,Mönch"
"Kaiser, Sebastian (1795)",1795,1842,"Priester,Geistlicher"
"Kaiser, Sebastian (Friedberg)",,1842,"Priester,Geistlicher"
"Kapferer, Matthäus",,,Studium
"Kapser, Johann",,,Priester
"Karg, Dominik Benedikt",1803,1847,Domvikar
"Karl, Franz Xaver (Hersberg)",,,Studium
"Kart, Johann Baptist",,,Kassier
"Kaufmann, Johann Gilbert",,,Studium
"Keck, Nikolaus (Rankweil)",,,Schüler
"Keck, Wilhelm",,,Schüler
"Keckeis, Johann Nikolaus",,,Schüler
"Kegele, Franz Ernst",,,Pfarrer
"Kehl, Joseph Benedikt",,,Priester
Keller,,,Pfarrer
"Keller, Johann Nepomuk (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Keller, Kaspar (Rorschach)",,,Studium
"Keller, Nikolaus (Durchhausen)",,,Pfarrer
"Keller, Peter (Hechingen)",,,Pfarrer
"Keller, Peter (Salem)",,,Pfarrer
"Kellin, Georg (1796)",1796,1869,"Priester,Geistlicher"
"Kellin, Georg (Genderkingen)",,1869,"Priester,Geistlicher"
"Kellner, Ludwig (Kastner)",,,Kastner
"Kepler, Gerhard",,,Studium
"Kergel, Sebastian",,,Studium
"Kern, Franz Sales",,,Studium
"Keuerle, Johann Martin",,,Studium
"Kiechle, Franz Joseph",,,Schüler
"Kiechle, Joseph",,,Studium
"Kiederle, Martin (Pfarrer)",,,Pfarrer
"Kirchmeier, Johann (Edelstetten)",,,Studium
"Kissling, Kaspar",,,Studium
"Kittler, Joachim",,,Studium
"Kleber, Johann Michael",1781,1846,"Priester,Pfarrer"
"Kleiber, Josaphat",,,"Kapuziner,Mönch,Guardian"
"Klein, Johann Maria",,,"Kapuziner,Mönch,Guardian"
"Kleinmann, Florin",,,"Franziskaner,Mönch"
"Knaus, Matthias",,,Pfarrer
"Knobel, Alois",,,Studium
"Koch, Johann Leonhard",,,Priester
"Koeberle, Anton",,,Priester
"Kohl, Alois",1775,1845,"Geistlicher,Pfarrer,Studium,Schüler"
"Kohler, Johann (1796)",1796,1838,"Priester,Pfarrer"
"Kohler, Johann (Dillingen)",,1838,"Priester,Pfarrer"
"Kolb, Andreas (Weil der Stadt)",,,Pfarrer
"Kolb, Anton (Kirchdorf)",,,Studium
"Kopfert, Anton",,,Studium
"Kopfmüller, Maria Viktoria",,1806,"Nonne,Zisterzienserin"
Kramate,,,Geistlicher
"Kramer, Cajetan",,,Studium
