,Geboren,Verstorben,Beruf
"Ifflinger von Granegg, Johann Konrad",,,Studium
"Ifflinger, Andreas",,1598,"Schultheiss,Studium"
"Ifflinger, Christian",,,Studium
"Ifflinger, Georg Anton",,,Studium
"Ifflinger, Gotthard (Rottweil)",,,Studium
"Ifflinger, Gotthard (Villingen)",,,Studium
"Ifflinger, Johann",,,Studium
"Ifflinger, Johann Baptist",1628,1707,"Benediktiner,Mönch"
"Ifflinger, Johann Friedrich (Schafhausen)",,,Studium
"Ifflinger, Johann Friedrich (Villingen)",,"1541 <sup>JL</sup>","Studium,Fiskal"
"Ifflinger, Johann Jakob",,,"Studium,Pfarrer,Geistlicher"
"Ifflinger, Johann Kaspar Wolf Wolfin",1624,1685,"Benediktiner,Mönch"
"Ifflinger, Karl Jakob",1624,,Studium
"Ifflinger, Thaddäus",,1661,Studium
"Igel, Georg Christoph",,,Studium
"Igel, Johann",,,Geistlicher
"Igel, Johann Balthasar",,,Studium
"Igel, Joseph",1710,,Studium
"Igel, Kaspar Ignaz Augustin",1710,1745,"Studium,Benediktiner,Mönch"
"Igel, Marquard",,,"Studium,Pfarrer"
"Igel, Martin",,,Geistlicher
"Igel, Matthias",,1627,"Pfarrer,Chorvikar"
"Igel, Sebastian",,,Studium
"Igel, Sigismund",1590,,"Prämonstratenser,Mönch"
"Igel, Wilhelm",,,Richter
"Igel, Wolfgang",1717,,"Studium,Priester"
"Igelbeck, Johann",,,"Studium,Kanoniker,Generalvikar"
"Igelhaut, Bonomius",1699,,"Franziskaner,Mönch"
"Igelhaut, Wolfgang Adrian",1712,1770,"Studium,Franziskaner,Mönch"
"Igelhaut, Wolfgang Magnus",1705,,"Franziskaner,Mönch"
"Igelmeier, Johann Jakob Anton",1597,1673,"Studium,Kanoniker,Propst,Augustinerchorherr"
"Igelmeier, Karl",,,Studium
"Igelmeier, Konrad",,,Geistlicher
"Igelshofer, Maximilian",,,Studium
"Igenaeus, Wolfgang",,,Studium
"Iggenau, Georg",,,"Prämonstratenser,Mönch,Pfarrer"
"Igkinau, Johann",,,Studium
"Igla, Wenceslaus",,,Studium
"Igler, Johann","1470 <sup>JL</sup>",,
"Igling, Ulrich von",,,Richter
"Iglinger, Johann",,"1484 <sup>JL</sup>","Geistlicher,Pfarrer"
"Iglinger, Sebastian",,,"Studium,Geistlicher"
"Ignaz (Augustinerchorherr)",,1770,"Augustinerchorherr,Kanoniker,Propst"
"Ignaz (Civezzano)",,,"Franziskaner,Mönch"
"Ignaz (G49024)",,,
"Ignaz von Zug, Ignaz",,,"Mönch,Kapuziner"
"Ignaz, Johann Rudolph",,,Studium
"Ignaz, Ludwig",,,Studium
"Ignis, Konrad",,,"Studium,Priester"
"Igrit, Jodocus",1662,1699,Jesuit
