,Geboren,Verstorben,Beruf
I.P.D.,,,
I.W.L,,,
"Iahaft, Georg",,"1472 <sup>JL</sup>",Pfarrer
"Iall, Andreas",,,
"Ianoucki, Nikolaus",,,Studium
"Ibach, Heinrich von",,"1363 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ibach, Johann Adam",,,Studium
"Ibach, Johann Franz",,,Studium
"Ibach, Johann Georg",,,Studium
"Ibach, Johann Kaspar Sebastian",,,Studium
"Ibach, Konrad von",,"1336 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ibach, Lothar",,,Studium
"Ibach, Nepomuk",,,Studium
"Iban, Jakob",,,Studium
"Iban, Kaspar",,,Studium
"Ibe, Joseph",,,Studium
"Ibele siehe Übele",,,
"Iberer, Konrad","1582 <sup>JL</sup>",1655,"Studium,Notar"
"Iberg, Franz Anton von",1726,,Geistlicher
"Iberg, Georg Franz",1696,1749,"Kanoniker,Pfarrer,Geistlicher"
"Iberg, Georg Franz Felix von",,,Studium
"Iberg, Heinrich von (1625)",1625,,Studium
"Iberg, Heinrich von (Schwyz)",,"1480 <sup>JL</sup>","Pfarrer,Studium"
"Iberg, Johann",,,Studium
"Iberg, Karl Ignaz von",1710,,Geistlicher
"Iberg, Konrad Heinrich von",,,Studium
"Iberg, Rudolph",,,Studium
"Iberger, Johann",,,"Geistlicher,Pfarrer,Studium"
"Iberger, Rochus",,,"Benediktiner,Mönch"
"Ibetin, Jakob",,,Studium
"Ibig, Johann Georg",,,Schüler
"Ibinger, Kaspar",,,Studium
"Ibis, Johann",,,Studium
"Ibis, Konrad",,,Studium
"Ibiser, Jodocus",,,Studium
"Ibold, Michael",,,Studium
"Ibscher, Georg Martin",,,Studium
"Ibscher, Johann Joseph",1735,,"Studium,Pfarrer"
"Ibscher, Joseph Christoph von",1764,,"Studium,Jurist"
"Ibser, Peter",,,Studium
"Ich, Johann",,,Notar
"Ichard, Johann Michael",,,Studium
"Ichendorf, Nikolaus",,,Studium
"Icher, Georg (Offenburg)",,,"Studium,Domvikar"
"Icher, Georg (Rottenburg)",,,"Studium,Pfarrer"
"Icher, Jakob",,,Studium
"Icher, Martin",,"1490 <sup>JL</sup>","Studium,Geistlicher"
"Icher, Theodor",,,Studium
"Icher, Theodor Dietrich (Pfarrer)",,,"Pfarrer,Kanoniker,Geistlicher"
"Icher, Theodor Dietrich (Studium)",,,Studium
