,Geboren,Verstorben,Beruf,Person
"Kipfinger, Tobias Jonathan",1689,1761,"Kapuziner,Mönch","Kipfinger, Tobias Jonathan"
"Kipfinger, Zacharias",1685,1728,"Franziskaner,Mönch","Kipfinger, Zacharias"
"Kirchler, Konrad",,,Studium,"Kirchler, Konrad"
"Kirchmeier, Anton (1680)",1680,1759,"Augustinerchorherr,Kanoniker","Kirchmeier, Anton (1680)"
"Kirchmeier, Blasius",1626,,Studium,"Kirchmeier, Blasius"
"Kirchmeier, Georg (1596)",1596,1670,"Studium,Pfarrer","Kirchmeier, Georg (1596)"
"Kirchmeier, Kaspar (Freising)",,,Studium,"Kirchmeier, Kaspar (Freising)"
"Kirchmeier, Paul (Freising)",,,Studium,"Kirchmeier, Paul (Freising)"
"Kirchmeier, Sigismund (Freising)",,,Studium,"Kirchmeier, Sigismund (Freising)"
"Kirchmeier, Sigismund (Freising, Studium)",,,Studium,"Kirchmeier, Sigismund (Freising, Studium)"
"Kirchmeier, Wolfgang (1608)",1608,,Studium,"Kirchmeier, Wolfgang (1608)"
"Kittel, Georg (Freising)",,,Studium,"Kittel, Georg (Freising)"
"Kittel, Wolfgang",,,Studium,"Kittel, Wolfgang"
"Kitzer, Andreas",1638,,"Studium,Priester","Kitzer, Andreas"
"Klauber, Georg (Freising)",,,Studium,"Klauber, Georg (Freising)"
"Klaus, Christoph",,,Studium,"Klaus, Christoph"
"Kleidel, Corbinian",,,Studium,"Kleidel, Corbinian"
"Kleidel, Johann",,,Studium,"Kleidel, Johann"
"Klemmberger, Michael",,,Studium,"Klemmberger, Michael"
"Klett, Saturnin",1692,1721,"Franziskaner,Mönch","Klett, Saturnin"
"Kling, Johann (Freising)",,,Studium,"Kling, Johann (Freising)"
"Kling, Wolfgang",,,Studium,"Kling, Wolfgang"
"Klinger, Anton (Freising)",,,Studium,"Klinger, Anton (Freising)"
"Klinger, Franz Xaver",1727,,"Studium,Kanoniker","Klinger, Franz Xaver"
"Knaup, Elisäus",,1720,"Mönch,Zisterzienser","Knaup, Elisäus"
"Kniefer, Georg",,,Studium,"Kniefer, Georg"
"Kobold, Johann (Freising)",,,Studium,"Kobold, Johann (Freising)"
"Kobold, Parzival",,,Studium,"Kobold, Parzival"
"Koch, Andreas (1777)",1777,,Studium,"Koch, Andreas (1777)"
"Koch, Johann (Freising)",,,Studium,"Koch, Johann (Freising)"
"Koch, Martin (Freising)",,,Studium,"Koch, Martin (Freising)"
"Koch, Theodor Gottlieb von",1775,,Studium,"Koch, Theodor Gottlieb von"
"Kohlbeck, Johann (Freising)",,,Studium,"Kohlbeck, Johann (Freising)"
"Kohler, Erasmus",,,"Jesuitengymnasium,Studium","Kohler, Erasmus"
"Kolb, Johann Franz",,,"Studium,Kanoniker","Kolb, Johann Franz"
"Kolb, Joseph Maria",,,Studium,"Kolb, Joseph Maria"
"Kolb, Joseph Rudolph Marian",1683,1752,"Mönch,Studium,Benediktiner","Kolb, Joseph Rudolph Marian"
"Kolb, Maximilian Franz von",,,Studium,"Kolb, Maximilian Franz von"
"Konrad von (Freising)",,,Studium,"Konrad von (Freising)"
"Konrad, Johann Blasius",,,Studium,"Konrad, Johann Blasius"
"Kornmann, Franz Joseph Bruno Anton von",1724,1769,"Studium,Geistlicher","Kornmann, Franz Joseph Bruno Anton von"
"Kramer, Georg (Freising)",,,Studium,"Kramer, Georg (Freising)"
"Kratzer, Johann Georg (Freising)",,,Studium,"Kratzer, Johann Georg (Freising)"
"Krauttaler, Oswald",,,Studium,"Krauttaler, Oswald"
"Krautwadel, Johann",,,Studium,"Krautwadel, Johann"
"Krembs, Franz Georg",,,"Mediziner,Studium","Krembs, Franz Georg"
"Krembs, Franz Ignaz",1643,,"Studium,Mediziner,Arzt","Krembs, Franz Ignaz"
"Krembs, Johann Matthias",,,Studium,"Krembs, Johann Matthias"
"Kremer, Anton Nonnosus Colomann",1711,,"Franziskaner,Mönch","Kremer, Anton Nonnosus Colomann"
"Krempel, Peter (Freising)",,,Studium,"Krempel, Peter (Freising)"
