,Geboren,Verstorben,Beruf
"Silbereisen, Leonhard Bernhard",1668,1731,"Augustinerchorherr,Kanoniker"
"Sinzendorf, Franz Wenceslaus Joseph Joachim Pantaleon Graf von",1724,1792,"Kanoniker,Richter"
"Sinzendorf, Joseph Bernhard Maria Johann Graf von",1708,1758,"Studium,Kanoniker,Rat"
"Soini, Paul",1779,,Studium
"Speichenhauer, Konrad",1730,1770,"Benediktiner,Mönch,Studium,Pfarrer"
"Speth, Johann Peter",1652,,Studium
"Spiess, Franz",1738,,Studium
"Spiess, Karl (Wien)",,,Studium
"Spiller, Markus (Wien)",,,Studium
"Spindler von Hofeck, Jakob Friedrich",,,Studium
"Spindler von Hofeck, Johann Baptist",,,"Studium,Rat"
"Spindler, Christoph (Wien)",,,Studium
"Spindler, Joachim",,,Studium
"Springer, Gabriel",,,Studium
"Springer, Johann (Wien)",,1621,"Studium,Arzt,Mediziner"
"Spüler, Joachim",,,"Studium,Jurist"
"Stadler, Honorius",1712,1791,"Benediktiner,Mönch"
"Stamp, Anton von",,,Studium
"Starhemberg, Franz Ottokar Graf von",,,Studium
"Starhemberg, Franz Xaver Innozenz Graf von",1722,1743,Kanoniker
"Starhemberg, Gundakar Thomas von",1663,1745,"Studium,Hofratspräsident,Landrichter"
"Starzer, Zacharias",,,"Studium,Jurist"
"Steiger, Johann (Wien)",,,Studium
"Stein, Joseph von",,,Studium
"Steinpafer, Johann Baptist",,,Studium
"Stemphuber, Johann Jakob",,,Studium
"Stenzel, Johann Nepomuk (Wien)",,,"Studium,Kanzlist"
"Stenzel, Joseph",,1835,Studium
"Sterber, Bartholomäus",,"1506 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Stettner, Paul (Wien)",,,Gymnasium
"Stettner, Samuel",,,Studium
"Stirm, Franz",,,Studium
"Stock, Joseph Simon Reichsritter von",1713,,"Pfarrer,Studium,Kanoniker"
"Stoll, Georg Leonhard",,,"Studium,Mediziner"
"Stom, Johann Ernst Freiherr von",,,Studium
"Stom, Johann Franz Freiherr von",,,Studium
"Storch, Ludwig (Wien)",,,"Studium,Kanoniker"
"Strasser, Paul (Wien)",,,Studium
"Strauss von Heidersdorf, Siegfried Christoph",,,Studium
"Strauss, Wolfgang Jakob",,,Studium
"Stredele, Johann Georg",,,"Jurist,Rat,Superintendent"
"Stredele, Johann Kaspar",,1642,"Studium,Kanoniker,Rektor,Propst,Dompropst"
"Strobel, Johann (Wien)",,,Studium
"Stubenvoll, Michael",,,"Studium,Kastner"
"Stuber, Joseph Lorenz",,,"Studium,Mediziner,Arzt"
"Stupan, Lukas",,,"Studium,Jurist"
"Sumatinger, Johann Friedrich",,,Studium
"Suppaniz, Georg",,,"Studium,Jurist"
"Taglang, Anton Ignaz",1666,,Studium
"Tandl, Johann",,,"Theologe,Dominikaner"
