,Geboren,Verstorben,Beruf
"Krabat, Wolf",,,Pfleger
"Kraft, Johann (Nördlingen)",,,Studium
"Kraft, Markus (Kirchen)",,,Studium
"Kraft, Michael (Öhringen)",,,"Vikar,Geistlicher,Studium"
"Kraft, Vitus",,"1534 <sup>JL</sup>","Studium,Geistlicher"
"Krapp, Johann",,,Studium
"Kratzenecker, Paul",,,Richter
"Krause, Johann (Pottenstein)",,,Studium
"Krehl, Christoph (Meran)",,,Studium
"Krehl, Kaspar (Ellwangen)",,,Studium
"Kreis von Lindenfels, Bernhard",,,Pfleger
"Kreitner, Friedrich",,,"Prokurator,Advokat,Assessor"
"Krenner, Jodocus",,,Studium
"Krenz, Jodocus",,,Studium
"Kresslin, Hieronymus",,,"Studium,Geistlicher"
"Kresslin, Johann (Werdenberg)",,,Studium
"Kretz, Michael (Sulzfeld)",,,Studium
"Kretz, Nikolaus (Partenkirchen)",,,Studium
"Kretzel, Erasmus",,,Studium
"Kretzel, Leopold",,,Studium
"Kretzer, Ludwig (Pfarrer)",,,Pfarrer
"Kromer, Johann (Zürich)",,,"Studium,Ratsherr"
"Kromer, Stephan",,,Studium
"Kröll, Georg (Prokurator)",,,Prokurator
"Kucher, Johann (Bopfingen)",,,Studium
"Kuhhorn, Heinrich",,,Studium
"Kunzen, Peter",,,Studium
"Kästle, Bernhard voon",,,Studium
"Kästle, Johann (Augsburg)",,,Studium
"König, Eberhard (Forchheim)",,,Studium
"König, Valentin (Schwäbisch Gmünd)",,,Studium
"Köpfling, Johann",,,Studium
"Kündig, Ulrich",,,Pfarrer
"Lachner, Hieronymus (Basel)",,"1517 <sup>JL</sup>",Studium
"Ladurner, Matthias",,,Studium
"Lamparter, Gregor (Tübingen)",,,Studium
"Landsberger, Leonhard",,,Studium
"Langen, Otto von",,,Studium
"Langwett, Franz",,,Studium
"Lapicida, Anastasius",,,Studium
"Lapicida, Johann (Feichten)",,,Studium
"Laubenberger, Konrad",,,Geistlicher
"Laymann, Ulrich",,"1548 <sup>JL</sup>","Domvikar,Pfarrer"
"Lebkucher, Philipp",,,Studium
"Lebzelter, Simon",,,Studium
"Lederbeck, Johann",,,Studium
"Legeler, Sigismund",,,Studium
"Lehener, Johann (Gauerstadt)",,,Studium
"Lehmbeck, Wolfgang",,,Studium
"Lehner, Ulrich (Laufen)",,,Studium
"Leib, Johann (Freiburg)",,,Studium
"Leihkauf, Johann (Perchting)",,,"Studium,Pfarrer"
"Leimer, Johann (Dingolfing)",,,Studium
"Leimer, Johann (Straubing)",,,Studium
"Leinentaler, Georg",,,"Pfarrer,Studium"
"Leis, Leonhard",,,"Pfarrer,Studium"
"Lender, Johann",,,"Notar,Pfarrer,Studium"
"Lenz, Johann (Burgdorf)",,,Studium
"Leonhard (Benediktiner, D11133)",,"1517 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Leubel, Johann (Herzogenaurach)",,,Studium
"Leupfinger, Kaspar",,,Gerichtsschreiber
"Leutgeb, Wolfgang",,,"Studium,Richter"
"Lichtenberg, Johann",,,Studium
"Lindenmann, Sebastian",,,Studium
"Lindhart, Gregor",,,Studium
"Link, Kaspar (Memmingen)",,,"Pfarrer,Studium"
"Lippold, Georg (Weissenburg)",,,Studium
"Lochler, Johann",,,Studium
"Lochner, Martin",,,Studium
"Locker, Johann",,,Studium
"Loss, Lorenz",,,"Studium,Prokurator,Geistlicher"
"Loss, Valentin",,,Studium
"Lotter, Christoph",,,Studium
"Luckata, Loin",,,Studium
"Ludovici, Andreas",,,Studium
"Ludovici, Georg (Steinheim)",,,Studium
"Löwenstein, Nikolaus",,,Notar
"Mack, Kaspar (Mellrichstadt, Studium)",,,Studium
"Maler, Konrad",,,Studium
"Mann, Gregor",,,"Augustinereremit,Studium"
"Mannsbach, Kaspar von",,,Studium
"Marci, Johann (Gundelfingen)",,,Studium
"Marhermann, Matthias",,,Studium
"Martel, Johann",,,Studium
"Martini, Georg (Kronach)",,,Studium
"Materni, Johann",,,Studium
"Mauerkircher, Johann (Mauerkirchen, Studium)",,,Studium
"Maurer, Georg (Dillingen)",,,Studium
"Mei, Gregor (Tübingen)",,,Studium
"Meier, Adam (Cannstatt)",,,"Studium,Pfarrer"
"Meier, Benedikt (Memmingen)",,,Studium
"Meier, Bernhard (Baden)",,,Studium
"Meier, Fridolin (Säckingen)",,,Studium
"Meier, Johann (Pfeffenhausen)",,,"Studium,Pfarrer"
"Meier, Johann (Poppenweiler)",,,Studium
"Meier, Ulrich (Kempten)",,,"Studium,Pfarrer"
"Meier, Wolfgang (Emerkingen)",,,Studium
"Meining, Ulrich",,,Richter
"Meiringer, Leonhard",,,Studium
Menradsgaden,,,Advokat
