,Geboren,Verstorben,Beruf
"Albrecht, Bernhard",,1643,"Benediktiner,Mönch"
"Albrecht, Georg (Mönch)",,"1560 <sup>JL</sup>","Mönch,Abt,Benediktiner,Geistlicher"
"Albrecht, Gregor",,,"Mönch,Benediktiner"
"Albrecht, Hieronymus (1641)",1641,1708,"Studium,Benediktiner,Mönch"
"Albrecht, Jakob","1525 <sup>JL</sup>","1567 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Abt,Studium"
"Albrecht, Otto",,1631,"Mönch,Benediktiner,Pfarrer"
"Albrecht, Placidus",1774,1844,"Benediktiner,Mönch,Pfarrer"
"Albrecht, Sebastian (1753)",1753,1811,"Benediktiner,Mönch"
"Alemann, Martin",,1623,"Mönch,Benediktiner"
"Alexander (1530)","1530 <sup>JL</sup>",,"Benediktiner,Mönch"
"Alexander, Nikolaus",,,"Benediktiner,Mönch"
"Alexius (Studium)",,,"Studium,Benediktiner,Mönch"
"Alingio, Claudius von",,,"Benediktiner,Mönch,Propst"
"Allgäuer, August Gebhard Norbert",1654,1722,"Studium,Benediktiner,Mönch"
"Allgäuer, Johann (Benediktiner)",,"1460 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Allinger, August",,"1579 <sup>JL</sup>","Benediktiner,Mönch"
"Almansmues, Wilhelm",,"1394 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Alopitius, Martin",,1613,"Studium,Benediktiner,Mönch"
"Alsenz, Maurus",1595,1659,"Benediktiner,Mönch"
"Alt, Jakob Gallus",1610,1687,"Benediktiner,Mönch,Studium"
"Alt, Joseph Anton Paul",1760,1807,"Schüler,Benediktiner,Mönch,Abt,Professor"
"Altecker, Franz Ignaz Martin",1784,1828,"Schüler,Benediktiner,Mönch"
"Alten, Rudolph von",,,"Mönch,Benediktiner"
"Alteneder, Joseph Ludwig",1702,1776,"Benediktiner,Mönch"
"Altenhauser, Ägidius",,1720,"Mönch,Benediktiner"
"Altenhofer, Maurus",1631,1705,"Mönch,Benediktiner"
"Alter, Pankraz Columban",1754,1794,"Benediktiner,Mönch,Pfarrer"
"Altinger, Benedikt Sebastian",1727,1789,"Benediktiner,MÖnch,Studium"
"Altinger, Johann",,1646,"Mönch,Benediktiner"
"Altlechner, Kaspar",1693,1731,"Benediktiner,Mönch"
"Altmannshausen, Erasmus von",1616,1675,"Studium,Benediktiner,Mönch"
"Altweger, Joseph Ämilian",1658,1720,"Studium,Benediktiner"
"Alzinger, Maurus",1633,1709,"Benediktiner,Mönch"
"Amadei, Marinus",1695,1730,"Benediktiner,Mönch"
"Amandus (Benediktiner)",,1756,"Benediktiner,Mönch,Abt"
"Ambach, Ulrich von",1637,1717,"Benediktiner,Mönch"
"Amberg, Heinrich",1614,1666,"Benediktiner,Mönch,Abt"
"Amberg, Leonhard von",,,"Studium,Benediktiner,Mönch"
"Amberg, Maurus von",,"1479 <sup>JL</sup>","Benediktiner,Mönch"
"Ambon, Mangold",,1658,"Benediktiner,Mönch"
"Ambrosius (Mönch)",,"1545 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Amersberger, Franz Xaver Benno",1681,1724,"Studium,Benediktiner,Mönch"
"Amhof, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Ammann von Siegberg, Heinrich Cajetan Benignus",1692,1757,"Studium,Benediktiner,Mönch"
"Ammann, Augustin",,,"Benediktiner,Mönch"
"Ammann, Franz (1727)",1727,1802,"Benediktiner,Mönch"
"Ammann, Gabriel (Augsburg)",,"1498 <sup>JL</sup>","Mönch,Benediktiner"
"Ammann, Georg Benedikt",1586,1650,"Studium,Benediktiner,Mönch"
"Ammann, Gregor",1704,1755,"Benediktiner,Mönch"
"Ammann, Heinrich (Mindelzell)",,1615,"Mönch,Abt,Benediktiner"
