,Geboren,Verstorben,Beruf
"Humann, Simon",1635,1700,Jesuit
"Huminsky, Cornelius",,,Studium
"Humniczky, Martin",,,Studium
"Humniczky, Stanislaus",,,Studium
"Hund, Gregor",,,Studium
"Hutt, Johann",,,Studium
"Hutzing, Enoch",,1623,"Studium,Pfarrer"
"Huzonsky, Johann",,,Studium
"Hörmann, Franz (Tarnow)",,,Studium
"Hübner, Benjamin",,,Studium
"Hübner, Christoph","1564 <sup>JL</sup>",1620,Jesuit
"Ianoucki, Nikolaus",,,Studium
"Iering, Andreas von",,,Studium
"Ioannicius, Georg",,,Studium
"Irsedworsky, Stephan",,,Studium
"Jachtigin, Johann",,,Studium
"Jacobelli, Jakob",,,Studium
"Jacobinus, Johann",,,Studium
"Jacobowsky de Jacubowitz, Peter von",,,Studium
"Jahrmarkt, Anton",,,Studium
"Jamkowsky, Matthias",,,Studium
"Janofsky von Johnsdorf, Karl",,,Studium
"Jarmolski, Stephan Ritter von",,,Studium
"Jaroschin, Julius Ferdinand Freiherr von",,,Studium
"Jascius, Ambrosius",,,Studium
"Jascoleski, Peter",,,Studium
"Jasinsly, Ladislaus",,,Studium
"Jasmanius, Johann",,,Studium
"Jasrenszky, Sebastian Rowselmus",,,Studium
"Jauer, Jakob von",,,Studium
"Jausch, Kaspar",,,Studium
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jedlewsky, Bartholomäus Stanislaus",,,Studium
"Jerin, Ludwig von",,,Studium
"Jeskius, Kaspar",,,Studium
"Jesowsky, Anton von",,,Studium
"Jodlowski, Stanislaus",,,Studium
"Jodoci, Johann (Thorn)",,,Studium
"Johann (Danzig)",,,Studium
"Johann Baptist (Prausnitz)",,,Studium
"Johann, Wenceslaus (Glatz)",,,Studium
"Jonick, Lorenz",,,Studium
"Jonischer, Lorenz",,,Studium
"Joppiner, Johann",,,Studium
"Jordan, Bartholomäus",,,Studium
"Joriscus, Andreas",,,Studium
"Judicis, Nikolaus (Tannenberg)",,,Studium
"Judychi, Nikolaus Ladislaus von",,,Studium
"Jugelt, Balthasar",,,Studium
"Jung, David",,,Studium
"Junge, Paul",,,Studium
"Jungscholz, Johann",,,Studium
"Junkermann, Georg",,,"Priester,Studium"
"Jästersheim, Stanislaus von",,,Studium
"Kaczowski, Johann",,,Studium
"Kadntowsky, Albert",,,Studium
"Kahler, Simon",,,Studium
"Kajo, Kaspar",,1588,"Studium,Jurist"
"Kalb, Georg",,,Priester
"Kalensky, Martin",,,Studium
"Kalezky, Marian",,,Studium
"Kamiensky, Wenceslaus",,,Studium
"Kamocki, Balthasar",,,Studium
"Kamolski, Johann",,,Geistlicher
"Kamotzin Kamocki, Stanislaus Freiherr von",,,Studium
"Kaniensky, Martin",,,Studium
"Kanzelberg, Valentin von",,,Studium
"Karapp, Bartholomäus",,,Studium
"Karin, Nikolaus",,,Studium
"Karpcenscki, Michael",,,Studium
"Karsky, Paul",,,Studium
"Karsnicki von Sasin, Peter",,,Studium
"Karwat, Johann Franz Ignaz Freiherr von",,,Studium
"Kasimirsky in Biberstein, Thomas Graf von",,,Studium
"Kasprowitz, Stanislaus",,,Studium
"Kathel, Friedrich Maximilian",,,Studium
"Katzinski, Gallus",,,Studium
"Kaulpersick, Bartholomäus",,,Studium
"Kaulpersick, Johann",,,Studium
"Keckerbart, Johann",,,Studium
"Kellertal, Magnus",,,Studium
"Kempinsik, Joseph",,1607,"Rat,Page"
"Kernichen, Bartholomäus",,,Studium
"Kessicze Kessiczki, Adam Jakob",,,Studium
"Ketzler, Valentin (Studium)",,,Studium
"Kieltika, Johann",,,Studium
"Kierzynsky, Johann",,,Studium
"Kinnieliezky, Johann",,,Studium
"Kirchner, Kaspar Franz",,1692,"Studium,Sekretär,Lehrer"
"Kirecki von Kizeti, Johann",,,Studium
"Kirpein, Michael",,,Studium
"Kischewsky, Stanislaus",,,Studium
"Kissielnitzky, Peter",,,Studium
"Kissling, Jakob",,,Studium
"Klein, Christoph (Allenstein)",,,Studium
"Klein, Gregor",,,"Studium,Mediziner,Arzt"
"Klein, Johann (Strehlen)",,,Studium
"Kleinfeld, Heinrich",,,Studium
"Klemm, Andreas (Danzig)",,,Studium
"Klewer, Simon",,,Studium
"Kliemann, Andreas",,,Studium
"Kliman Zaslaw, Augustin Wenceslaus",,,Studium
"Klinke, Valentin Wenceslaus",,,Studium
"Klobuczynski, Michael",,,Studium
"Kloczowski, Peter",,,Studium
"Klose, Johann Joseph",,,Buchdrucker
"Klosonursky, Christoph",,,Studium
"Kloss, Georg (Hirschberg)",,,Studium
"Klugesor, Ludwig",,,Studium
"Klusorosky, Stanislaus",,,Studium
"Knauer, Ferdinand",,,Studium
"Kneschko, Valerius Urban",,,Studium
"Kniathowski, Martin",,,Studium
"Knobelsdorf, Georg von",,,Studium
"Knobelsdorf, Michael von",,,Studium
"Knobelsdorfer, Eustach",,,Studium
"Knoblauch, Daniel",,,Studium
"Knoblauch, David (Wormditt)",,,Studium
"Knoller, Johann Baptist",1717,1752,"Benediktiner,Mönch,Studium"
"Knorr von Rosenroth, Christian",1638,1689,"Rat,Schriftsteller"
"Knorr, Augustin (Guttstadt)",,,Studium
"Kobelnitzky, Johann",,,Studium
"Kobritzky, Felix",,,Studium
"Koch, Kaspar (Küstrin)",,1625,"Studium,Arzt,Mediziner"
"Koch, Nikolaus (Elbing)",,,Studium
"Koch, Valentin",,,Studium
"Kohner, Kaspar",,,Studium
"Kokaleuis, Stanislaus",,,Studium
"Kolacki, Johann",,,Studium
"Kolakowsky, Martian",1630,1697,Jesuit
"Kolakowsky, Stanislaus",,,Studium
"Koletai, Johann",,,Studium
"Kollesdorf, Matthäus",,,Studium
"Kollner, Wilhelm",,,Studium
"Kolmen, Simon von",,,Studium
"Komorowsky, Nikolaus Christoph Graf von",,,Studium
"Komorowsky, Peter Graf von",,,Studium
"Konarsky, Matthias",,,Studium
"Konarsky, Michael",,,Studium
"Konarzewski, Hieronymus",,,Studium
"Konaseusky von Konassen, Stanislaus Albert von",,,Studium
"Konatzewski von Konatzew, Stanislaus",,,Studium
"Koniepolski, Stanislaus Franz Graf von",,,Studium
"Konoalszky, Johann",,,Studium
"Konopacki, Georg Freiherr von",,,Studium
"Konopacki, Johann Freiherr von",,,Studium
"Konrad, Bartholomäus",,,Buchbinder
"Konrad, Johann (Neisse)",,,Studium
"Konradi, Peter (Danzig)",,,Studium
"Konradin, Andreas",,,Studium
"Kopernikus, Nikolaus","1473 <sup>JL</sup>",,Astronom
"Koriczinski, Andreas",,,Studium
"Koriczinski, Christoph",,,Studium
"Kormanitzky, Georg Freiherr von",,,Studium
"Korn, Christoph",,,Studium
"Korniakty, Alexander Freiherr von",,,Studium
"Korniakty, Konstantin Freiherr von",,,Studium
"Korniakty, Michael Freiherr von",,,Studium
"Kornic Porubski, Andreas Graf von",,,Studium
"Kornic Porubski, Sigismund Graf von",,,Studium
"Korsak, Johann Karl",,,Studium
"Koruackeroski, Albert",,,Studium
"Koscziensky, Lorenz",,,Studium
"Koscziessa, Andreas",,,Studium
"Koseka Zeosky, Matthias",,,Studium
"Koseky, Johann",,,Studium
"Kosinowskhi, Florian",,,Studium
"Koss, Andreas",,,Studium
"Koss, Felix",,,Studium
"Kossla, Balthasar",,,Studium
"Kosten, Gregor von",,,Studium
"Kostenskhy, Johann",,,Studium
"Kotecki, Jakob Ritter von",,,Studium
"Kotkowski, Nikolaus",,,Studium
"Kotulinski von Kotulin, Franz Karl Freiherr von",,,Studium
"Kotulinski von Kotulin, Friedrich Alexander von",,,Studium
"Kotulinski, Nikolaus",,,Studium
"Kotz, Simon",,,Studium
"Kowalkowsky, Michael Johann",,,Studium
"Kowalsowski, Felix",,,Studium
"Kownacki, Gregor",,,Studium
"Krajewski, Lorenz","1544 <sup>JL</sup>",1619,Jesuit
"Kramer, Isaak (Stargard)",,,Studium
"Krapitz, Bartholomäus",,,Studium
"Krasletzky, Martin Graf von",,,Studium
"Krasowski, Nikolaus",,,Studium
"Krassietzky von Sieczin, Georg Freiherr von",,,Studium
"Krassietzky, Martin",,,Studium
"Krassowsky, Felix",,,Studium
"Krassowsky, Lukas",,,Studium
"Krasuski, Johann",,,Studium
"Krasuski, Nikolaus",,,Studium
"Kratz, Adam",,,Studium
"Kraus, Kaspar Franz",,,Studium
"Krause, Kaspar Franz",,,Studium
"Krautwald, Johann von",,,Studium
"Kregennest, Henning",,,
"Kreionsky, Stanislaus",,,Studium
"Krembs, Stanislaus (1608)",1608,1654,"Studium,Rat"
"Kremer, Paul Albert",,,Studium
"Kremer, Wenceslaus",,,Studium
"Krems, Heinrich",,,Studium
"Kressel, Norbert",1727,1783,"Franziskaner,Mönch"
"Krestpalk, Burkhard",,,Studium
"Krestpalk, Kaspar",,,Studium
"Krethowski, Andreas",,,Studium
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretschmar, Martin",,,Studium
"Kretschmeier, Pankraz",,,Studium
"Kretzky, Arnold Graf von",,,Studium
"Kretzner, Johann (Guttstadt)",,,Studium
"Krieger, Peter Florian",,,Studium
"Kriskei, Peter Freiherr von",,,Studium
"Krisky, Albert Konstantin Freiherr von",,,Studium
"Krnocky, Martin von",,,Studium
"Kromer, Andreas",,,Studium
"Kromer, Daniel",,,Studium
"Kromer, Martin (Heilsberg)",,,Studium
"Kromer, Nikolaus (Studium)",,,Studium
"Krossinscius, Peter",,,Studium
"Krotoski, Andreas",,,Studium
"Krott, Stanislaus",,,Studium
"Krysko, Johann Felix",,,Studium
"Krysko, Stanislaus",,,Studium
"Krzepiki a Socolina, Jakob",,,Studium
"Krzepiki a Socolina, Paul",,,Studium
"Krzepiki a Socolina, Valentin",,,Studium
"Krzepiki a Socolina, Valerian",,,Studium
"Krzycky von Kuczkovski, Stanislaus",,,Studium
"Krzycky, Stephan",,,Studium
"Krügel, Johann (Krakau)",,,Studium
"Krüger, Johann (Danzig)",,,Studium
"Kudrinsky, Thomas",,,Studium
"Kuhn, Georg (Schelitz)",,,
"Kula, Valerian",,,Studium
"Kuppermann, Jakob",,,Studium
"Kurzyanski, Peter",,,Studium
"Köbis, Peter",,,
"König, Gregor",,,Studium
"König, Kaspar (Grodków)",,,Studium
"Kühnast, Thomas",,,Studium
"Lachnit, Christoph",,,Studium
"Laetus, Kaspar",,,Studium
"Lagus, Josua Josias",,,"Schulmeister,Lehrer"
"Lamb, Jakob",,,Jurist
"Lamberti, Nikolaus (Schivelbein)",,,Studium
"Laminius, Martin",,,Studium
"Lampart, Jakob (Neisse)",,,Pfarrer
"Lamzki, Peter",,,Studium
"Lanckoronski von Brzezie, Christoph Freiherr von (Sandomierz)",,,Studium
"Lanckoronski von Brzezie, Nikolaus",,,Studium
"Lanckoronski von Brzezie, Vespasian Johann",,,Studium
"Lanckoronski, Martin",,,Studium
"Lanckoronski, Wratislaus von",,,Studium
"Landecky, Adrian",,,Studium
"Landesmann, Kaspar",,,Studium
"Landsheft, Jakob Kasimir",,,Studium
"Lang, Andreas (Elbing)",,,Studium
"Lang, Erasmus (Marienburg)",,,Studium
"Lang, Johann (Breslau)",,,Studium
"Lang, Johann (Danzig)",,,Studium
"Lang, Kaspar (Danzig)",,,Studium
"Lang, Nikolaus (Elbing)",,,Studium
"Langer, Johann Christoph Valentin",,,Studium
"Langnet, Christoph",,,Studium
"Lanko, Loward",,,Studium
"Lasczow, Johann von",,,Studium
"Lassel, Peter",,,Studium
"Lassota von Steblau, Vespasian",,1589,Hofjunker
"Lassota, Georg",,,Studium
"Lastz von Lielieclera, Stanislaus von",,,Studium
"Latkowycz, Sebastian",,,Studium
"Laubich, Blasius",,1608,"Theologe,Geistlicher,Weihbischof"
"Lauterbach, Hieronymus",,,Studium
"Leander, Johann",,,Studium
"Lebald, Jakob",,,Studium
"Lebezedischi, Nikolaus",,,Studium
"Lechky, Johann",,,Studium
"Legner, Johann",,,Studium
"Lehmann, Matthias (Rastenburg)",,,Studium
"Lenitzki, Simon",,,Studium
"Lentzki a Dobrzki, Simon",,,Studium
"Leo, Martin (Stargard)",,1653,"Franziskaner,Mönch"
"Leonis, Peter (Danzig)",,,Studium
"Leopoldi, Johann",,,Studium
"Lescrynsckhy, Thomas",,,Studium
"Lesniowolsky, Adam von",,,Studium
"Lesniowolsky, Jakob von",,,Studium
"Lesso, Michael",,,Studium
"Lesswitz, Johann",,,Studium
"Leszno Leszynsky, Andreas Graf von",,,Studium
"Leszno Leszynsky, Kasimir Graf von",,,Studium
"Leszno Leszynsky, Ladislaus Graf von",,,Studium
"Leszno Leszynsky, Raphael Graf von",,,Studium
"Leupold, Nikolaus (Studium)",,,Studium
"Leus, Johann",,,Studium
"Lewicki, Paul",,,Studium
"Lewicki, Stanislaus Konstantin",,,Studium
"Lezenice Lezensky, Adrian Ritter von",,,Studium
"Lezenice Lezensky, Andreas Graf von",,,Studium
"Lezenice Lezensky, Felician Sandivogius Graf von",,,Studium
"Lezenice Lezensky, Johann Konstantin Graf von",,,Studium
"Lezensky, Thomas",,,Studium
"Libeccius, Simon",,,"Studium,Jurist"
"Libertin, Adam",,,Studium
"Lichtenhag, Johann",,,Studium
"Lichtenhagen, Andreas",,,Studium
"Lichtenhagen, Gregor",,,Studium
"Lidicus, Christoph",,,Studium
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Liedig, Lukas",,,Studium
"Ligenza, Johann Ritter von",,,Studium
"Ligeza von Bobrek, Adam Konstantin",,,Studium
"Ligeza, Johann",,,Studium
"Lignarius, Paul",,,"Studium,Jurist"
"Liliental, Johann",,,Studium
"Lindas, Alexander von",,,Studium
"Linden, Ernst von der",,,Studium
"Linden, Gerhard",,,Studium
"Linden, Karl von der",,,"Studium,Jurist"
"Link, Adam Raimund",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"Linowski, Lukas",,,Studium
"Lipensky, Peter",,,Studium
"Liplanski, Daniel",,,"Studium,Kanoniker"
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Litzner, Matthias",,,Studium
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobidaw, Matthäus",,,Mediziner
"Lobschitz, Benjamin","1555 <sup>JL</sup>",,Medizinprofessor
"Lochner, Friedrich",,,Gymnasium
"Lodzia, Nikolaus",,,Studium
"Logau, Georg von","1500 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Erzieher"
"Lohr, Johann (Neisse)",,,Studium
"Lonhy, Stanislaus",,,Studium
"Lopacinsky, Jakob",,,Studium
"Loperus, Nikolaus",,,Jurist
"Lopinichi, Stephan Johann",,,"Studium,Sekretär"
"Lorenz, Paul (Breslau)",,,Studium
"Lorinczowicz, Johann Julius",,,Studium
"Lotoszyn Lotosynki, Adam von",,,Studium
"Lubeski, Franz",,,Studium
"Lubioniczki, Christoph",,,Studium
"Lubomiersky, Georg Sebastian Graf von",,,Studium
"Lubomirski, Alexander Michael Graf von",,,Studium
"Lubomirski, Samuel",,,Studium
"Lucinius, Joachim",,,Studium
"Ludoslawsky, Johann",,,Studium
"Ludwig, Gallus",,,Schriftgiesser
"Ludwig, Georg (Braunsberg)",,,Studium
"Ludzicky, Albert",,,Studium
"Lugowski, Alexander Freiherr von",,,Studium
"Lugowski, Johann Graf von",,,Studium
"Luna, Johann",,,Studium
"Lupstowski, Bartholomäus",,,Studium
"Lussiusky, Stephan",,,Studium
"Luzinski, Simon",,,Studium
"Luzowosky, Johann",,,Studium
"Lybuscha, Albert",,,Studium
"Lyczko, Martin Gereon Freiherr von",,,Studium
"Lygza von Bobrek, Adam Konstantin Ritter von",,,Studium
"Lyndow, Johann",,,"Geistlicher,Studium"
"Löppritz, Johann",,,Studium
"Löppritz, Peter",,,Studium
"Machynski, Johann",,,Studium
"Macieiowski, Samuel",,,Studium
"Mack, Johann (Guttstadt)",,,Studium
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Malachorsky, Martin",,,Studium
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Malinsky, Dominik Jelo",,,Studium
"Malinsky, Kasimir Jelo Graf von",,,Studium
"Malischewscky, Johann",,,Studium
"Malluck, Jakob",,,Studium
"Mannsdorfer, Nikolaus",,,Studium
"Manteufel, Henning von",,,Studium
"Mardeck, Valentin",,,Studium
"Margenwerder, Johann von",,,Studium
"Marienburg, Andreas von",,,Studium
"Marienburg, Augustin von",,,Studium
"Marienburg, Daniel von",,,Studium
"Marienburg, Ignaz von",,,Studium
"Marienburg, Jakob",,,Studium
"Marienburg, Jakob von",,,Studium
"Marienburg, Johann von",,,Studium
"Marienwerder, Nikolaus von",,,Studium
"Marienwerder, Valentin von",,,Studium
"Marlenius, Valentin",,,Studium
"Marquard, Georg (Braunsberg)",,,Studium
"Marquard, Jakob (Braunsberg)",,,Studium
"Marquard, Lorenz (Braunsberg)",,,Studium
"Marquard, Martin (Braunsberg)",,,Studium
"Marrenherder, Nikolaus",,,Studium
"Marsyec Warsycki, Paul Freiherr von",,,Studium
"Marszalkowicz, GEorg",,,Studium
"Martal, Michael",,,Studium
"Martin (G20902)",,,
"Martin, Matthäus (Küstrin)",,,Studium
"Martini, Johann (Danzig)",,,Studium
"Martini, Johann (Thorn)",,,Studium
"Martini, Nikolaus (Braunsberg)",,,Studium
"Martini, Simon (Braunsberg)",,,Studium
"Matern, Nikolaus",,,Studium
"Materni, Kaspar",,,Studium
"Matthias Ritter vn",,,Studium
"Matyszyn Raczynski, Christoph von",,,Studium
"Maxen, Johann von",,,Studium
"Maximilian (Studium)",,,Studium
"Mazzowecki, Michael",1619,1684,Jesuit
"Meiböhm, Peter",,,Studium
"Meikowaky, Stephan von",,,Studium
"Meikowaky, Thomas von",,,Studium
"Meil, Ägidius von",,,Studium
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Melzer, Stephan",,,Studium
"Memborsky, Lorenz",,,Studium
"Menik, Johann",,,Studium
"Mensatoris, Georg",,,Studium
"Mergenwerder, Johann",,,
"Merica, Michael von",,,Studium
"Merkel, Adam",,,Studium
"Mettrich, Werner",,,Studium
"Metzinski, Albert",,,Studium
"Mewe, Bernhard von",,,Studium
"Mewe, Lorenz",,,Studium
"Mewe, Matthias von",,,Studium
"Michalowsky, Johann Proculus von",,,Studium
"Michalowsky, Konstantin Hyazinth von",,,Studium
"Micke, Matthäus",,,Studium
"Mielczynski von Mielczyn, Andreas",,,Studium
"Mielec Mielecki, Christoph von",,,Studium
"Mielucki, Nikolaus",,,Studium
"Mierke, Martin",,,Studium
"Mierzck, Prendota",,,Studium
"Mieskowsky, Albert",,,Studium
"Mieszherosky, Peter",,,Studium
"Mild, David",,,Pfarrer
"Milianchkynsky, Martin",,,Studium
"Milievius de Loszie, Jakob",,,Studium
"Milosowsky, Andreas",,,Studium
"Milosowsky, Georg",,,Studium
"Minocki, Peter von",,,Studium
"Mirosz, Johann",1627,1657,Jesuit
"Mirowski, Andreas",,,Studium
"Mloctziewsky, Albert Georg Freiherr von",,,Studium
"Mloctziewsky, Alexander Freiherr von",,,Studium
"Mloctziewsky, Christoph Freiherr von",,,Studium
"Mlodzieiowsky, Hyazinth von",,,Studium
"Mloszowski, Johann",,,Studium
"Mniszek, Georg",,,Studium
"Mniszek, Paul",,,Studium
"Mocharsky, Sigismund",,,Studium
"Mochinger, Heinrich",,1617,"Studium,Ratsherr,Bürgermeister"
"Mochinger, Martin",,,Studium
"Modlibowski, Johann",,,Studium
"Mohr, Ambrosius (Danzig)",,,Studium
"Mohuski, Hyazinth",,,Studium
"Mokronwoski, Albert",1605,,Studium
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Monau, Sebastian",,,Studium
"Montan, Johann",,,Studium
"Morawitz, Stanislaus",,,Studium
"Morschi, Christoph",,,Studium
"Morsky von Morsko, Andreas",,,Studium
"Morsky von Morsko, Stanislaus",,,Studium
"Mortalis, Lorenz",,,Studium
"Mortalis, Simon",,,Studium
"Mosakowski, Johann",,,Studium
"Mosowsky, Nikolaus",,,Studium
"Mreliwky, Nikolaus",,,Studium
"Mroctzsch, Stanislaus",,,Studium
"Mroczek, Johann",,,Studium
"Munerius, Andreas",,,Studium
"Musicus, Johann",,,Studium
"Muslensky, Johann",,,Studium
"Myszkowski, Alexander Markgraf von Mirow",,1617,Studium
"Möller, Kaspar",,,"Mediziner,Studium"
"Mühlingen und Barbey, Wilhelm Graf von",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Markus (Münsterberg)",,,"Studium,Geistlicher"
"Müller, Paul (Patschkau)",,,Studium
"Müllner, Johann (1381)","1381 <sup>JL</sup>",,Studium
"Müllner, Peter",,,Studium
"Münzenberg, Johann",,,Studium
"Naefe, Johann von",,,"Studium,Jurist"
"Naruszewicz, Christoph Freiherr von",,,Studium
"Nau, Nikolaus",,,Studium
"Nazanowski von Nazanow, Adam",,,Studium
"Neander, Alexius",,1605,"Studium,Musiker"
"Neander, Martin",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Valentin",,,"Studium,Jurist"
"Neidenburg, Stephan von",,,Studium
"Nennichen, Christoph Konstantin",,,Studium
"Nestelbach, Melchior",,,Studium
"Neuendorf, Sigismund",1658,,Jesuit
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neukircher, Melchior",,,Studium
"Neumann, Joachim",,,Studium
"Neumann, Johann (Guttstadt)",,,Studium
