,Verstorben,Beruf
"Geiger, Johann Baptist Blasius",,"Pfarrer,Studium"
"Gempel, Martin Serenus",,"Franziskaner,Mönch,Studium"
"Genger, Johann Nepomuk Maria",,"Servit,Mönch"
"Geppert, Johann Jakob Ernst",1772,"Studium,Jesuit"
"Gerstler, Anton",,Studium
"Gertinger, Felix Thaddäus",1779,"Augustinerchorherr,Kanoniker,Studium"
"Geser, Georg (1705)",1749,Jesuit
"Gourdin, Johann Wolfgang Benno",,"Priester,Geistlicher,Studium"
"Graf, Anton (1705)",,"Studium,Pfarrer"
"Graf, Johann Georg (1705)",1746,"Studium,Priester,Geistlicher"
"Grasmeier, Franz Xaver Edmund",1783,"Studium,Kapuziner,Mönch"
"Greiner, Franz Michael",,"Priester,Pfarrer,Studium"
"Grossmann, Paul (1705)",1745,"Benediktiner,Mönch"
"Gruber, Augustin (1705)",1771,"Augustinerchorherr,Kanoniker"
"Gruber, Franz Sales Bartholomäus",1779,"Studium,Franziskaner,Mönch"
"Grünwald, Matthias Theotymus",,"Franziskaner,Mönch"
"Gschwendner, Blasius",,Studium
"Gsell, Johann Georg (1705)",,Geistlicher
"Gufel, Veremund",1761,"Benediktiner,Mönch"
"Gutermann, Georg Friedrich",1782,"Studium,Mediziner,Arzt"
"Gürtler, Otto",1767,"Prämonstratenser,Mönch"
"Hafner, Franz (1705)",,Studium
"Haltenberger, Joseph Anton (1705)",,Geistlicher
"Hanfstengel, Georg Ignaz Tertullian",1768,"Studium,Augustinerchorherr,Kanoniker"
"Harsch, Karl",,"Benediktiner,Mönch,Pfarrer"
"Harscher, Franz Bartholomäus Philipp",1730,"Studium,Benediktiner,Mönch"
"Hascher, Philipp",1730,"Benediktiner,Mönch"
"Hauptmann, Simon Peter",1753,"Studium,Priester,Geistlicher"
"Heckel, Domitian",,"Franziskaner,Mönch"
"Heflinger, Franz Joseph Anton",,Pfarrer
"Hegele, Andreas (1705)",,Studium
"Heiland, Johann Adam (1705)",,"Studium,Schreiber"
"Heimerl, Martin Adam Theodosius",1766,"Franziskaner,Mönch,Studium"
"Heinbogen, Franz Ascanius",1775,"Prämonstratenser,Mönch,Abt"
"Heindel, Johann Thomas Jakob von Marchia",,"Franziskaner,Mönch,Studium"
"Heinze, Franz Joseph",1753,"Pfarrer,Studium"
"Heiss, Johann Winter",1733,"Kapuziner,Mönch"
"Heizmann, Eberhard",1753,"Benediktiner,Mönch"
"Hertel, Johann Georg (1705)",,"Zisterzienser,Mönch,Studium"
"Hertel, Johann Hieronymus Bernhard",1767,"Augustinerchorherr,Kanoniker"
"Hetzel, Augustin",,Studium
"Hetzel, Franz Xaver",1780,"Studium,Geistlicher"
"Heusler, Johann Martin Anianus Felician",1785,"Augustinerchorherr,Kanoniker"
"Hiesinger, Bernhard",1754,"Benediktiner,Mönch,Pfarrer"
"Hildebrand, Alois",1781,Jesuit
"Hildebrand, Anton (1705)",,Jesuit
"Himmler, Johann Michael",,Studium
"Hoffmann, Franz Anton (1705)",1750,Pfarrer
"Hofmüller, Johann Benno",,Studium
"Hohenreiner, Johann Georg (1705)",1772,"Priester,Geistlicher"
