,Geboren,Verstorben,Beruf,Person
"Hiepure, Johann Franz",,,Studium,"Hiepure, Johann Franz"
"Hindel, Johann Thomas",,,Studium,"Hindel, Johann Thomas"
"Hugo, Joseph",,,Studium,"Hugo, Joseph"
"Humbert, Johann German Hermann",,,Studium,"Humbert, Johann German Hermann"
"Hölzle, Franz",,,Schüler,"Hölzle, Franz"
"Hölzle, Johann Baptist",,,Schüler,"Hölzle, Johann Baptist"
"Hölzle, Joseph (Porrentruy)",,,Schüler,"Hölzle, Joseph (Porrentruy)"
"Jacolet, Franz Xaver",1683,1746,Jesuit,"Jacolet, Franz Xaver"
"Jacolet, Heinrich",,,Studium,"Jacolet, Heinrich"
"Jacolet, Hermann Heinrich Franz",,,Studium,"Jacolet, Hermann Heinrich Franz"
"Jacquelin, Johann (Porrentruy)",,,Studium,"Jacquelin, Johann (Porrentruy)"
"Jarine, Nikolaus",,,Studium,"Jarine, Nikolaus"
"Jete, Johann",1605,,Studium,"Jete, Johann"
"Jollat, Joseph",,,Studium,"Jollat, Joseph"
"Kardinal, Johann",,,Studium,"Kardinal, Johann"
"Keller, Johann Franz (Porrentruy)",,,Studium,"Keller, Johann Franz (Porrentruy)"
"Knollenberg, Franz Andreas",,,Studium,"Knollenberg, Franz Andreas"
"Knollenberg, Johann Christoph",,,Studium,"Knollenberg, Johann Christoph"
"Knollenberg, Nikolaus",1652,1698,Jesuit,"Knollenberg, Nikolaus"
"Knollenberg, Peter Joseph",,,Studium,"Knollenberg, Peter Joseph"
"Kötschi, Joseph",1722,,Jesuit,"Kötschi, Joseph"
"L'Hoste, German",,,Studium,"L'Hoste, German"
"LaBreche, Albert Leo von",,,Studium,"LaBreche, Albert Leo von"
"LaBreche, Friedrich Magnus",,,Studium,"LaBreche, Friedrich Magnus"
"LaBreche, Karl Joseph",,,Studium,"LaBreche, Karl Joseph"
"LaBreche, Konrad Karl von",,,Studium,"LaBreche, Konrad Karl von"
"LaBreche, Wilhelm",1641,,Jesuit,"LaBreche, Wilhelm"
"LaChaussée, Augustin",,,Studium,"LaChaussée, Augustin"
"LaChaussée, Beatus Ignaz",,,"Studium,Mediziner,Arzt","LaChaussée, Beatus Ignaz"
"LaChaussée, Franz Joseph",,,Studium,"LaChaussée, Franz Joseph"
"LaChaussée, Heinrich German Hermann",,,Studium,"LaChaussée, Heinrich German Hermann"
"LaChaussée, Johann Konrad",,,Studium,"LaChaussée, Johann Konrad"
"LaFarine, Werner la",,,Studium,"LaFarine, Werner la"
"Landenberg von der Breiten-Landenberg, Johann Heinrich (Porrentruy)",,,Studium,"Landenberg von der Breiten-Landenberg, Johann Heinrich (Porrentruy)"
"Lehmann, Anton",1749,1818,Jesuit,"Lehmann, Anton"
"Lehmann, Johann Joseph Christoph",,,Studium,"Lehmann, Johann Joseph Christoph"
"Lessieu, Johann Baptist",,,Studium,"Lessieu, Johann Baptist"
"Lichtle, Franz Xaver",1723,1759,Jesuit,"Lichtle, Franz Xaver"
"Lichtle, Ignaz",1721,,Jesuit,"Lichtle, Ignaz"
"Lichtle, Jakob",1709,1746,Jesuit,"Lichtle, Jakob"
"Lievre, Anton",1699,1758,Jesuit,"Lievre, Anton"
"Lievre, Ignaz",,,Studium,"Lievre, Ignaz"
"Lievre, Johann Jakob",,,Studium,"Lievre, Johann Jakob"
"Lievre, Melchior",,,Studium,"Lievre, Melchior"
"Lievre, Werner",,,Studium,"Lievre, Werner"
"Lins, Georg Ignaz",,,Studium,"Lins, Georg Ignaz"
"Linsmann, Anton",1690,1747,Jesuit,"Linsmann, Anton"
"Linsmann, Franz Ignaz",,,Studium,"Linsmann, Franz Ignaz"
"Linsmann, Friedrich Johann Joseph",,,Studium,"Linsmann, Friedrich Johann Joseph"
"Linsmann, Johann Franz",,,Studium,"Linsmann, Johann Franz"
