,Geboren,Verstorben,Beruf
"Osterhamer, Joseph",,,Studium
"Ostermann, Joseph (Meran)",,,Studium
"Ostermeier, Johann Paul",,,Studium
"Ostermeier, Vitus",,,"Schreiber,Kanzlist"
"Pahl, Johann Michael",,,Studium
"Pankraz, Christoph",,,Studium
"Panzer, Jakob",,,
"Pappus von Trazberg, Joseph Anton",,,"Studium,Franziskaner,Mönch"
"Paravicini, Franz Freiherr von",,,Studium
"Pasollo, Johann Leonhard Anastasius",,,Priester
"Pauli, Johann Georg (Neustadt a.d.Saale, Studium)",,,Studium
"Paurnfeindt ab Eys, Johann Georg Ludwig",,,Studium
"Penasa, Friedrich",,,Priester
"Petri, Columban",,,"Studium,Benediktiner,Mönch"
"Pfeiffer, Johann Thomas",,1728,"Priester,Pfarrer,Schüler,Studium"
"Pfeiffer, Joseph (Sélestat)",,,Studium
"Pfister, Ignaz Thomas",,,Studium
"Pfitzer, Christoph Anton",,1703,Studium
"Pilsel, Gottfried Christian",,,Studium
"Pivelli, Johann (Fassa)",,,Studium
"Placidus von Imst, Placidus",,,"Kapuziner,Mönch"
"Plan, Felix",,,Studium
"Plebst, Andreas (Studium, G7227)",,,Studium
"Plönnies, Johann Friedrich",,,Studium
"Portschoner, Johann",,,Studium
"Praetor, Manfred Franz",,,Studium
"Pranger, Franz Anton",,,Studium
"Pranger, Johann Baptist",,,Studium
"Prati, Nikolaus",,,Studium
"Puttinger, Joseph",,,Studium
"Quicken, Johann Heinrich",,,Studium
"Rasom, Matthias",,,Studium
"Rechel, Johann Joseph",,,Studium
"Reder, Johann Andreas",,,Studium
"Redle, Johann Anton",,,Studium
"Reichherzer, Joseph Bernhardin",,,Studium
"Reindel, Joseph Cleophas",,1712,"Schüler,Franziskaner,Mönch"
"Reiner, Andreas (Burghausen)",,,Studium
"Reishart, Johann Baptist",,,Geistlicher
"Reisner in Lichtenstern, Franz Christoph",,,Studium
"Reitenecker, Johann Wilhelm",,,Schüler
"Reitmeier, Johann Georg",,,Studium
"Renner, Matthias (Weilheim)",,,Priester
"Ricci, Christian Heinrich",,,Studium
"Rieder, Johann Jakob (Bissingen)",,,Schüler
"Riedle, Georg (Pfarrer)",,1710,Pfarrer
"Rieger, Franz Xaver (Schwäbisch Gmünd)",,,"Pfarrer,Studium"
"Rier, Franz Ignaz",,1698,Studium
"Rinalda, Johann",,,Studium
"Rintsch, Alexander",,,Studium
"Robustelli, Johann Angelus",,,Studium
"Rohrbach, Johann Jakob",,,"Studium,Jurist"
"Rohrer, Peter Ferdinand",,,"Studium,Jurist"
"Rolle, Johann",,,Studium
"Roller, Johann Baptist",,,"Pfarrer,Studium"
"Ronfter, Ferdinand",1678,1729,"Studium,Augustinerchorherr,Kanoniker"
"Ropp, Joseph",,,Studium
"Rosenberger, Johann Baptist (Venedig)",,,Studium
"Rosenhamer, Kaspar",,,Studium
"Rotenfusser, Franz",,,Geistlicher
"Roth, Bartholomäus (Augsburg)",,,"Priester,Studium"
"Rottenbach, Johann",,,Studium
"Rudolphi, Joseph Anton",,,Studium
"Ruff, Franz Joseph (Sélestat)",,,Studium
"Rölla, Simon Karl",,,Studium
"Sachs, Johann Melchior (Diessenhofen)",,,Studium
"Salg, Hieronymus",,,"Dominikaner,Mönch"
"Saloshanzgi, Karl Lukas",,1700,Schüler
"Salvator, Johann",,,Studium
"Salvetti, Felix",,,Studium
"Sartor, Markus",,,Studium
"Sartorius, Ernst Anton",,,Schüler
"Sauerbier, Franz Anton",,,Studium
"Sauerwein, Johann Franz",,,Studium
"Sauter, Anton (Pfarrer)",,,Pfarrer
"Scala, Sanctinus",,,Studium
"Schad, Anton Joseph Marquard",,,Studium
"Schaller, Adam Paul",,,Studium
"Schaller, Johann Baptist (Seeon)",,,Studium
"Schedel, Thomas",,,Studium
"Scheffer, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Scheffner, Johann Joseph Adam",,,Studium
"Schellhammer, Franz Anton",,,Studium
"Schemel, Georg (Pöttmes)",,,Priester
"Schertel, Georg Simon",,,Studium
"Scherzer, Johann Rudolph Christoph",,,Studium
"Scheu, Johann Adam",,,Studium
"Scheuerle, Maximilian Joseph Anton Friedrich von",,,Studium
"Scheuring, Johann Valentin (Frankenheim)",,,"Pfarrer,Studium"
"Scheuringer, Franz Benno",,,Studium
"Scheuringer, Georg",,,Schüler
"Schiessel, Benedikt Anton",,,Studium
"Schifferer, Franz",,1717,"Studium,Priester,Geistlicher"
"Schindler, Simon",,,"Studium,Mönch"
"Schlei, Georg (Pfarrer)",,,Pfarrer
"Schmid von Brandenstein, Wilhelm Ignaz",,1751,Studium
"Schmid, Andreas (Bundorf)",,,Studium
"Schmid, Franz Joseph (Regenstauf)",,,Studium
"Schmid, Johann (Studium, G7251)",,,Studium
"Schmid, Johann Franz (Stadtamhof)",,,Studium
"Schmid, Leonhard Wolfgang Leopold",,,"Schüler,Studium"
"Schmid, Michael (Pfarrer, B34525)",,1705,Pfarrer
"Schmid, Sebastian (Bayern)",,,Studium
"Schneider, Johann Anton (Trient)",,,Studium
"Schneider, Joseph (Sterzing)",,,"Studium,Kapuziner,Mönch"
"Schneider, Nikolaus (Blumenegg)",,1725,"Geistlicher,Studium"
"Schneller, Johann Jakob",,,Studium
"Schoder, Christian",,,Schüler
"Scholl, Franz (Rexingen)",,,Studium
"Schorno, Franz Michael",,,Studium
"Schorp, Franz Anton",,,"Studium,Kapuziner,Mönch"
"Schorst, Franz Joseph",,,Studium
"Schreiber, Johann Baptist Albert",,,Schüler
"Schreiber, Thaddäus",,1704,"Dominikaner,Mönch"
"Schrell, Johann Michael",,,Schüler
"Schubert, Johann Tobias",,,Studium
"Schubin, Martin",,,Studium
"Schuhmacher, Lorenz",,,Studium
"Schultheiss, Georg Leopold",,,Studium
"Schultheiss, Joseph Anton",,,Studium
"Schwandner, Georg (Pischelsdorf)",,,Studium
"Schwarz, Adam (Lauda)",,,Studium
"Schwarz, Johann (Studium, F43155)",,,Studium
"Schweigel, Octavian",,,Studium
"Schweighofer, Andreas",,,Studium
"Schweizer, Matthäus Maternus",,,Studium
"Schwendner, Joseph Anton",,,Studium
"Schwertle, Johann Michael (Westhausen)",,1738,"Pfarrer,Studium"
"Schön, Franz Friedrich",,,Studium
"Schön, Stephan (Porrentruy)",,,Studium
"Schöner, Johann Christoph",,1709,"Studium,Uhrmacher"
"Schönfelder, Franz Anton",,,"Studium,Priester"
"Schönhut, Johann Aegidius",,,Studium
"Schönhut, Johann Philipp Jakob",,,Studium
"Seefried, Georg Christoph (Ansbach)",,,Studium
"Seerieder, Joseph Ignaz",,,Studium
"Seger, Beatus Jakob",,,Studium
"Seibold, Johann (Aislingen)",,,Priester
"Seibold, Joseph (Jettingen)",,1748,"Studium,Geistlicher,Pfarrer"
"Seidel, Johann (Ruhmannsfelden)",,,Studium
"Seifert, Hermann Peter",,,Studium
"Seiler, Ingenuin Albuin",1678,1733,Studium
"Seiler, Jakob (Nüziders)",,,Studium
"Seitz, Augustin (Ingolstadt)",,,Studium
"Senn, Joseph Cyriakus",,,Studium
"Seppel, Johann",,,Studium
"Settele, Joseph Anton von",,,Studium
"Settele, Peter",,1728,"Priester,Pfarrer,Geistlicher,Studium"
"Siegel, Johann Nikolaus",,,Studium
"Simon, Johann Michael (Studium)",,,Studium
"Simon, Matthias (Rottenburg)",,,Studium
"Simonis, Johann Michael",,,Studium
"Simonis, Wilhelm",,,Studium
"Singer, Hermenegild",,1728,"Kreuzherr,Heiliggeistorden,Pfarrer,Studium"
"Sircher, Johann",,,Studium
"Spengler, Andreas (Schwaben)",,,Studium
"Speth von Schülzburg, Anton Octavian",,,Studium
"Speth, Franz Joseph (Rorschach)",,,Studium
"Spreng, Adam (Eppan)",,,Studium
"Spreng, Felix",,,Studium
"Sprengler, Karl Borromäus",,,Studium
"Stadler, Johann Philipp",,,Studium
"Stark, Dominik",,,"Studium,Priester,Geistlicher"
"Staudigel, Franz Xaver (Geistlicher)",,,Geistlicher
"Steckel, Adolph Franz",,,Pfarrer
"Steckel, Johann Heinrich",,,Studium
"Steger, Lorenz (Amtsknecht)",,,Amtsknecht
"Stehelin, Matthias (Colmar)",,,Studium
"Steidel, Simon (Naturns)",,,Studium
"Steinbeck, Georg (Mühlhausen)",,,Geistlicher
"Steindel, Franz Anton",,,Studium
"Steiner, Johann (Speyer)",,,Studium
"Steiner, Peter (1677)",1677,1760,"Studium,Priester,Geistlicher"
"Steiner, Peter (Bruneck)",,1760,"Studium,Priester,Geistlicher"
"Steinheber, Johann Kaspar (Studium)",,,Studium
"Steirer, Franz (Sterzing)",,,Studium
"Stepfelmeier, Johann",,,Priester
"Stephan, Johann Sebastian Macarius",1680,1751,"Studium,Franziskaner,Mönch"
"Sterlecker, Maximilian",,1717,"Pflegskommissär,Rat"
"Stocker, Joseph Christoph",,,Studium
"Strasser, Johann Martin (Rosenheim)",,,Studium
"Straub, Johann Anton",,,Studium
"Straub, Johann Michael (Waldsee)",,,Studium
"Straucher, Johann Jakob",1678,1760,"Studium,Pfarrer,Geistlicher"
"Strehle, Andreas (Fulgenstadt)",,,Studium
"Streier, Martin",,,Studium
"Streit, Johann Kaspar (Studium)",,,"Studium,Propst"
"Stremmer, Johann Baptist",,,Studium
"Strobel, Johann Joseph Anton",,,"Schüler,Studium"
"Stromer von Reichenbach, Ferdinand Jakob",,,
"Stumpf, Franz Kaspar (Pfarrer)",,,Pfarrer
"Sturm, Johann Ludwig",,,Studium
"Sturm, Matthäus Matthias",,,Studium
"Suter, Franz Anton",,,Studium
"Sutor, Franz Georg",,,Studium
"Sutor, Isidor",1664,1747,"Studium,Domvikar,Geistlicher"
"Sutor, Johann (Messkirch)",,,Studium
"Sutter, Matthäus Matthias",,,Studium
"Tamborini, Franz",,,Studium
"Tanner, Johann Anton",,,Studium
"Tauschmann, Johann Michael",,,Studium
"Thun, Johann Franz Joseph Graf von",,,Studium
"Thurn und Valsassina, Georg Rudolph",,,Studium
"Tiefentaler, Johann Peter",,,Studium
"Tierberg, Johann Anton von",,,Studium
"Tinkhauser, Matthäus",,,"Studium,Geistlicher"
"Tischler, Johann Bleikhard Valentin",,,Studium
"Tomasetti, Johann (Studium)",,,Studium
"Tomasetti, Johann (Studium, G29928)",,,Studium
"Topschell, Johann Bartholomäus Anton",,,Studium
"Tork, Johann Adolph",,,"Studium,Mediziner,Arzt"
"Trader, Paul",,,Studium
"Tranquilini, Johann Karl",,,Studium
"Treu, Georg Andreas",,,Studium
"Tritt, Franz Jakob",,,Studium
"Trost, Johann Balthasar",,,Studium
"Troyer, Rudolph Fortunat Freiherr von",,,"Studium,Kanoniker"
"Truchsess von Waldburg-Wolfegg, Franz Joseph Xaver Eustach Eusebius",,,Studium
"Truchsess von Waldburg-Wolfegg, Ludwig Anton Eusebius Reichsgraf von",,,Studium
"Truchsess von Waldburg-Zeil, Johann Jakob Joseph von",,,Studium
"Trunk, Johann Peter (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Tröndlin, Franz Joseph",1696,,"Studium,Amtmann"
"Tuano, Stephan",,,Studium
"Uhl, Johann Kaspar (Ellwangen)",,,"Priester,Studium"
"Unkauf, Dionysius",,,Studium
"Vacchiera, Johann Georg",,,Studium
"Valerius von Preganziol, Valerius",,,"Kapuziner,Mönch"
"Veit, Johann Michael (Augsburg)",,,"Priester,Studium"
"Veringen, Paul Wilhelm Joseph David",,,Studium
"Verona, Markus Anton",,,Studium
"Viehbacher, Joseph Anton",,,Studium
"Vintschger, Joseph Dominik von",,,Studium
"Vintschger, Stephan Felix von",,,Studium
"Vogel, Johann Anton (Mauerkirchen)",,,Studium
"Vogelmeier, Simeon Maria",,1749,"Servit,Mönch"
"Vogelsberger, Balthasar",,,Studium
"Voit, Franz (Studium)",,,Studium
"Voit, Franz (Studium, G29905)",,,Studium
"Volz, Johann Jakob (Markdorf)",,,Studium
"Vonderweid, Johann Heinrich",,,Studium
"Välckern, Philipp Gundakar Joseph von",,,Studium
"Vögele von Straussenberg, Joseph Anton",,,Studium
"Wachtel, Benedikt",,,Studium
"Wagner, Johann (Landshut)",,,Studium
"Wagner, Johann Friedrich",,,Studium
"Wald, Franz Bernhard",,,Studium
"Waldbart, Johann Baptist",,,Studium
"Waldbott von Bassenheim, Franz Hugo Anton Freiherr von",,,"Studium,Kanoniker"
"Waldner, Franz Xaver (Innsbruck)",,,Studium
"Wallenberger, Joseph Ferdinand",,1759,"Studium,Pfarrer,Priester"
"Walter, Anton (Schussenried)",,,Studium
"Wanner, Andreas (Gebenhofen)",,1754,"Pfarrer,Geistlicher,Studium"
"Weber, Silvanus",,,"Studium,Augustinerchorherr,Kanoniker"
"Weck, Johann Konrad Ignaz",,,Studium
"Weginger, Achatius Wilhelm",,,"Gerichtsschreiber,Pflegsverweser"
"Weibel, Fidelis (Studium)",,,Studium
"Weibel, Franz Xaver Alexander",,,Studium
"Weibel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Weichs von Falkenfels, Franz Viktor Sebastian Joseph Freiherr von",,,Studium
"Weigand, Johann Christoph",,,Studium
"Weigel, Franz Anton",,,"Studium,Priester"
"Weiler, Martin",,,Studium
"Weingartner, Matthäus",,,Kanzlist
"Weinmann, Matthias (Neumarkt)",,,"Studium,Jurist"
"Weinschenk, Johann Kaspar",,,Studium
"Weiss, Anton (Markdorf)",,,Studium
"Weiss, Franz Anton (Bregenz)",,,Studium
"Weiss, Johann Adam (Zug)",,,Studium
"Weiss, Johann Paul (1665)",1665,1736,"Magister,Domvikar,Domkanoniker,Studium"
"Weiss, Johann Paul (Kemnath)",,1736,"Magister,Domvikar,Domkanoniker,Studium"
"Weiss, Sebastian (Meran)",,,Studium
"Weissenbach, Karl Kaspar",,,Studium
"Weissenbacher, Alexander Anton",,,Studium
"Weizer, Johann Joseph",,,Studium
"Welden, Johann Alexander Albert Freiherr von",1682,1742,"Studium,Rat,Amtmann"
"Wellenzon, Franz",,,Studium
"Welsch, Christoph Adam",,,Studium
"Weltinger, Andreas Rudolph",,,Studium
"Wenzel, Michael (Bruneck)",,,Studium
"Weppner, Johann Heinrich",,,"Studium,Pfarrer"
"Wern, Johann Christian (Studium, G7240)",,,Studium
"Werndel, Johann Peter",,,Studium
"Werndle, Johann Georg (Landsberg)",,,Priester
"Werner, Franz Xaver",,,"Pfarrer,Studium"
"Werner, Johann Adam",,,Schüler
"Wernle, Anton Leopold Cajetan von",,,Studium
"Wesserer, Franz Benedikt",,,Studium
"Westacher von Armstorf, Johann Ferdinand Freiherr von",,,Richter
"Wiblishauser, Franz (Oberwaldstetten)",,,Studium
"Wiedemann, Franz Ignaz",,,"Studium,Pfarrer"
"Wiedemann, Franz Joseph (Günzburg)",,,Studium
"Wiedemann, Johann Friedrich (Freising)",,,Geistlicher
"Wiedemann, Thomas (Landsberg, Studium)",,,Studium
"Wiener, Johann Lorenz",,,Studium
"Wiener, Johann Nikolaus (Münnerstadt)",,,Studium
"Wieseneck, Ferdinand Karl von",,,Studium
"Wiesner, Peter (Pfalz)",,,Studium
"Wildschmid, Meletius",,1703,"Franziskaner,Mönch"
"Wilhelm, Franz (Latsch)",,,Studium
"Wilhelm, Johann Michael (Issenheim)",,,Studium
"Willacker, Johann",,,Studium
"Willadt, Joseph Martin",,,Studium
"Willret, Johann Peter",,,Studium
"Winkler, Johann Melchior",,,Studium
"Wirt, Johann Georg (Stühlingen)",,,Studium
"Wirt, Johann Kaspar",,,Studium
"Witti, Georg",,,Studium
"Wochinger, Johann Stephan",,,Studium
"Wolf, Anton Franz",,,Studium
"Wolf, Martin (Feldkirchen)",,,Schüler
"Wolf, Peter (Burgeis)",,,Studium
"Wolfbauer, Joseph",,,Studium
"Wollmann, Franz",,,Studium
"Wollwend, Sebastian",,,Studium
"Wöll, Simon",,,Studium
"Wüncher, Michael",,,Studium
"Württemberger, Joseph",,,Studium
"Würzburg, Johann Vitus Freiherr von",1674,1756,"Studium,Kanoniker"
"Zafferl, Theodul Matthias",,,Studium
"Zallinger, Christoph Anton Eusebius",1676,1729,"Studium,Franziskaner,Mönch"
"Zeller, Joseph Xaver Narziss",,,Studium
"Zeller, Leonhard (Studium)",,,Studium
"Zengel, Simon Thaddäus",,1729,"Kanoniker,Studium"
"Ziegler, Johann Christian (Lauda)",,,Studium
"Ziegler, Johann Franz (Meran)",,,Studium
"Ziegler, Johann Kaspar (Studium)",,,Studium
"Zimmermann, Franz Xaver Anton Joseph",,,Studium
"Zinnenberg, Johann Baptist Freiherr von",,,Studium
"Zins, Melchior",,1707,"Pfarrer,Domvikar"
"Zinserle, Georg Philipp",,,Studium
"Zitter, Wendelin",,,Studium
"Zobel, Jakob Anton (Studium, C18878)",,,Studium
"Zoller, Johann Georg (Bayern)",,,Studium
"Zollicker, Ferdinand",,,Studium
"Zubrot, Johann Sebastian (Buchen)",,,Studium
"Zuccola, Anton Dominik",,,Studium
"Zumstein, Thomas",,,Studium
"Öchsel, Johann Georg (Amberg)",,,Studium
