,Geboren,Verstorben,Beruf
"Baumann, Lorenz (Neumarkt)",,,Studium
"Baumann, Martin (1751)",1751,,Studium
"Baumann, Martin (Gebelkofen)",,,Studium
"Baumann, Paul (Regensburg)",,,Studium
"Baumann, Paul Joseph",1663,1714,"Pfarrer,Studium"
"Baumeister, Alois",1762,,Studium
"Baumeister, Karl Martin",1760,1840,"Priester,Pfarrer,Studium,Geistlicher"
"Baumeister, Ludwig",,,Studium
"Baumer, Thomas",,,Studium
"Baumgartner, Achatius",,,"Studium,Geistlicher"
"Baumgartner, Andreas Fortunat Jakob",1741,1800,"Schüler,Franziskaner,Mönch"
"Baumgartner, Georg (Regensburg)",,,Studium
"Baumgartner, Johann (Regensburg)",,,Studium
"Baumgartner, Johann Anton",,,Schüler
"Baumgartner, Johann Joseph Michael (1735)",1735,,Studium
"Baumgartner, Konrad (Berching)",,,Studium
"Baumgartner, Konrad (Regensburg)",,,Studium
"Baumgartner, Michael Nikolaus",,,Studium
"Baumhofer, Johann",,,Studium
"Baumüller, Thomas (Rötz)",,,Studium
"Baundler, Johann",,,Studium
"Bauriedel, Georg Thomas Ignaz",,,Studium
"Bauriedel, Wenceslaus",1775,,Studium
"Bausch, Johann Andreas (Neumarkt)",,,Studium
"Bausch, Michael Joseph",,,Studium
"Bauscher, Ulrich",,,Studium
"Baustreich, Georg",,,Studium
"Bauweber, Anton Benedikt Hubert",1715,1785,"Studium,Franziskaner,Mönch"
"Bauweber, Franz Laetus",1714,1777,"Studium,Franziskaner,Mönch"
"Bebenhauser, Martin",,,"Studium,Pfarrer"
"Bebenhauser, Wahrmund (Regensburg)",,,Studium
"Beber, Wolfgang",,,Studium
"Bebistlein, Georg",,,Studium
"Bech, Johann (Pressath)",,,Studium
"Becher, Archelaus",1699,1757,"Franziskaner,Mönch"
"Becher, Christoph (1691)",1691,1763,Jesuit
"Becher, Franz Seraphicus",,,Studium
"Becher, Johann (Auerbach)",,,Studium
"Becher, Johann (Nabburg)",,,Studium
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Becher, Johann Matthäus",1663,1729,"Studium,Jesuit"
"Becher, Johann Stephan",1668,,"Priester,Studium"
"Becher, Sebastian",,,Studium
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer"
"Bechler, Gregor",,,Studium
"Bechler, Martin (Regensburg)",,,Studium
"Bechmann von Brunn, Heinrich Karl Joseph Freiherr von",1737,1797,"Studium,Rat,Landrichter"
"Bechmann, Johann Christian",,,Studium
"Bechstadt, Heinrich (Vilseck)",,,Studium
"Bechteler, Damian",,,Studium
