,Geboren,Verstorben,Beruf
"Felleisen, Franz Dominik",,,"Studium,Priester,Schüler"
"Fenner, Thaddäus Franz Andreas",,,"Studium,Priester"
"Feucht, Paul (1668)",1668,,"Geistlicher,Studium,Pfarrer"
"Feucht, Paul (Ostermünchen)",,,"Geistlicher,Studium,Pfarrer"
"Fidel, Johann Konrad",,,Studium
"Fieger von Friedberg, Kronburg und Naturns, Johann Raimund",,,Studium
"Fieger von Hirschberg, Franz Anton Karl",,,Studium
"Fieger, Johann Georg Ferdinand",,,Studium
"Fimpel, Joseph Dominik (Pfullendorf, Studium)",,,"Studium,Kapuziner,Mönch"
"Fischel, Johann Franz Xaver",,,Studium
"Fischer, Johann Jakob (Brilon)",,,Studium
"Fischer, Martin (Studium, G8020)",,,"Studium,Schüler"
"Fleischmann, Franz Heinrich",,,"Studium,Kanoniker"
"Flock, Johann Bernhard",,,Studium
"Formenti, Firmus Pasquale Felix",,,Studium
"Forstner, Markus",1667,,"Studium,Priester,Pfarrer"
"Fragenstein, Ferdinand Franz Anton Cajetan Poli von",,,Studium
"Franz Anton, Franz Anton (Kapuziner)",,,"Kapuziner,Mönch"
"Franz Anton, Franz Anton (Kapuziner, D30368)",,,"Kapuziner,Mönch"
"Franzin, Karl",,,Studium
"Fraporta, Dominik",,,Studium
"Frei, Christoph (Zurzach)",,,Studium
"Frei, Johann Georg (Schwaben)",,,Studium
"Frei, Johann Theodor",,,Studium
"Freising, Franz von (Studium)",,,Studium
"Frick, Franz Konrad",,,Studium
"Fridan, Johann Heinrich",,,Studium
"Friedrich, Anton (Gorízia)",,,Studium
"Fringnelle, Johann Anton",,,Studium
"Fritz, Salomon",,,Studium
"Fromm, Benedikt",,,Studium
"Fromm, Ludwig (Sekretär)",,,Sekretär
"Fürstenberg in Herdringen, Wilhelm Franz Adolph Freiherr von",,,"Studium,Kanoniker"
"Gantner, Johann Georg Roman",1692,1743,"Studium,Benediktiner,Mönch"
"Gasser, Anton Raimund",,,"Studium,Priester,Geistlicher"
"Gaup, Georg Friedrich",,,Amtmann
"Gebhard, Johann Christoph (Pfalz)",,,Studium
"Geier, Illuminat",,,"Franziskaner,Mönch"
"Geier, Rudolph Adolph von",,,Studium
"Geiger, Johann Adam (Königheim)",,,Studium
"Geimann, Michael Maximilian",1680,,Schüler
"Gellnitz auf Waldenstein, Philipp Heinrich",,1727,"Rat,Vogt"
"Geltel, Anton",,,Schüler
"Gentilotti, Johann Cornelius (Trient)",,,Studium
"Gessler, Johann (Pfarrer, E24287)",,,Pfarrer
"Gettert, Matthias",,,"Studium,Pfarrer"
"Gigel, Lorenz",,,Pfarrer
"Gisser, Anton",,,Studium
"Glanner, Adam Johann Dionysius",,1723,"Studium,Advokat,Richter"
"Gomm, Georg",,1729,"Pfarrer,Studium,Schüler"
