,Geboren,Verstorben,Beruf
"Schuster, Georg (Aichen)",,,Geistlicher
"Schuster, Lorenz (Freystadt)",,,Studium
"Schwab, Johann (Rosenheim)",,,"Studium,Jurist,Rat"
"Schwabelmeier, Martin",,,Studium
"Schwabinger, Wolfgang",,,Studium
"Schwager, Johann (Pfarrer)",,,Pfarrer
"Schwarz, Augustin (Geistlicher)",,,Geistlicher
"Schwarz, Bernhard (Konstanz)",,,Studium
"Schwarz, Burkhard (Konstanz)",,,"Notar,Studium,Jurist"
"Schwarz, Jakob (Geistlicher)",,,Geistlicher
"Schwarz, Kaspar (Pfarrer, B41849)",,"1521 <sup>JL</sup>",Pfarrer
"Schweickhart, Georg (Vaihingen)",,,Studium
"Schweickhart, Kaspar (Kirchen)",,,Studium
"Schweickhart, Konrad (Gemmrigheim)",,,Studium
"Schweier, Wolfgang",,,"Pfarrer,Geistlicher,Kanoniker"
"Schweigberger, Sigismund",,,Studium
"Schweiger, Jodocus",,,Geistlicher
"Schweihofer, Joachim",,,Pfarrer
"Schwerwin, Johann",,,Studium
"Schwicker, Johann (Cannstatt)",,,Studium
"Schwitzer, Michael",,,Studium
"Schön, Johann (Dezenacker)",,,"Pfarrer,Studium"
"Schönberger, Georg (München)",,,Studium
"Schüring, Johann",,,"Studium,Pfarrer"
"Schütz, Johann (Sielmingen)",,,Studium
"Seckendorf, Johann von (Schönberg)",,,Studium
"Seemann, Martin",,,Studium
"Seger, Martin (Donauwörth)",,,Studium
"Segmüller, Kaspar",,,Studium
"Seifried, Michael (Mindelheim)",,,Studium
"Seifried, Ulrich (Pfarrer)",,,Pfarrer
"Seiler, Georg (Dillingen)",,,Studium
"Seiler, Johann (Gruben)",,,Studium
"Seitz, Christoph (Herrenberg)",,,Studium
"Seitz, Johann (Pfarrer, B16456)",,,Pfarrer
"Sell, Leonhard (Bruneck)",,,Studium
"Sellatoris, Jakob (Heidelberg)",,,"Studium,Prämonstratenser,Mönch"
"Semmler, Johann (München)",,,Studium
"Sendlinger, Wolfgang",,,Studium
"Senen, Wolfgang von",,,Pfarrer
"Senn, Johann (Geistlicher)",,,Geistlicher
"Settele, Bernhard",,,Studium
"Sibrulius, Richard",,,Studium
"Sichelstil, Konrad",,,Studium
"Siegle, Johann (Nagold)",,,"Studium,Geistlicher"
"Siegle, Johann (Tübingen)",,,Studium
"Siemesberger, Wolfgang",,,Studium
"Simmlinger, Georg",,,Studium
"Simoninus, Claudius",,,Studium
"Simonseck, Leonhard",,,Studium
