,Geboren,Verstorben,Beruf,Person
"Hennebrit, Johann (Ehingen)",,,"Priester,Pfarrer,Geistlicher,Studium","Hennebrit, Johann (Ehingen)"
"Hennebrit, Johann (Ehingen, Priester)",,,"Priester,Studium","Hennebrit, Johann (Ehingen, Priester)"
"Hennebrit, Johann Baptist",,,Studium,"Hennebrit, Johann Baptist"
"Hennebrit, Joseph Christoph",1650,,"Studium,Domvikar","Hennebrit, Joseph Christoph"
"Hensinger, Balthasar",1655,,"Studium,Geistlicher,Pfarrer","Hensinger, Balthasar"
"Hensinger, Franz Xaver",1737,1819,"Pfarrer,Geistlicher,Studium","Hensinger, Franz Xaver"
"Hensinger, Friedrich",,,"Studium,Amtmann","Hensinger, Friedrich"
"Hensinger, Johann Jakob",,,Studium,"Hensinger, Johann Jakob"
"Herle, Georg (Ehingen)",,,Studium,"Herle, Georg (Ehingen)"
"Hermann, Anton (1798)",1798,1835,Pfarrer,"Hermann, Anton (1798)"
"Hermann, Friedrich (Ehingen)",,,Studium,"Hermann, Friedrich (Ehingen)"
"Herold, Johann Martin",,,Studium,"Herold, Johann Martin"
"Herz, Ferdinand Joseph (Ehingen)",,,Studium,"Herz, Ferdinand Joseph (Ehingen)"
"Herzog, Johann Baptist (Ehingen)",,1633,"Jesuitengymnasium,Studium,Rat,Verwalter","Herzog, Johann Baptist (Ehingen)"
"Herzog, Johann Christoph",,1623,"Studium,Pfarrer","Herzog, Johann Christoph"
"Herzog, Johann Georg (Ehingen)",,,"Jesuitengymnasium,Studium","Herzog, Johann Georg (Ehingen)"
"Herzog, Michael (Ehingen)",,,Jesuitengymnasium,"Herzog, Michael (Ehingen)"
"Hess, Johann (1792)",1792,1836,Pfarrer,"Hess, Johann (1792)"
"Hess, Joseph (1780)",1780,1824,Pfarrer,"Hess, Joseph (1780)"
"Hess, Joseph (Ehingen)",,1824,Pfarrer,"Hess, Joseph (Ehingen)"
"Hess, Martin (Ehingen)",,,Studium,"Hess, Martin (Ehingen)"
"Hesslin, Johann",,,Studium,"Hesslin, Johann"
"Hetzel, Wendelin (Deggingen)",,,"Priester,Kanoniker,Pfarrer","Hetzel, Wendelin (Deggingen)"
"Hetzer, Johann Jakob",,,Priester,"Hetzer, Johann Jakob"
"Heusel, Konrad",,,Studium,"Heusel, Konrad"
"Heusle, Johann (Ehingen)",,,Studium,"Heusle, Johann (Ehingen)"
"Heutele, Matthias",1658,,Studium,"Heutele, Matthias"
"Hieble, Johann (Ehingen)",,,Geistlicher,"Hieble, Johann (Ehingen)"
"Hihelperger, Konrad",,,,"Hihelperger, Konrad"
"Hild, Johann Evangelist",,,Studium,"Hild, Johann Evangelist"
"Hild, Johann Michael",1702,,"Studium,Pfarrer","Hild, Johann Michael"
"Hild, Joseph",1753,,Studium,"Hild, Joseph"
"Hild, Matthias (Ehingen)",,,Studium,"Hild, Matthias (Ehingen)"
"Hildebrand, Andreas (Ehingen)",,1624,"Studium,Pfarrer","Hildebrand, Andreas (Ehingen)"
"Hildebrand, Johann (Ehingen)",,1606,"Mönch,Studium,Zisterzienser","Hildebrand, Johann (Ehingen)"
"Hildebrand, Kaspar (Ehingen)",,,Studium,"Hildebrand, Kaspar (Ehingen)"
"Hildebrand, Konrad (Ehingen)",,,Studium,"Hildebrand, Konrad (Ehingen)"
"Hildebrand, Michael (Ehingen)",,,"Studium,Priester","Hildebrand, Michael (Ehingen)"
"Hildebrand, Paul (Ehingen)",,,"Studium,Pfarrer","Hildebrand, Paul (Ehingen)"
"Hildebrand, Paul (Ehingen, Studium)",,,Studium,"Hildebrand, Paul (Ehingen, Studium)"
"Hiller, Berthold",,,"Studium,Prämonstratenser,Mönch","Hiller, Berthold"
"Hinzinger, Balthasar",,,Priester,"Hinzinger, Balthasar"
"Hirschling, Jakob",,,Studium,"Hirschling, Jakob"
"Hirschvogel, Johann",1680,1751,Jesuit,"Hirschvogel, Johann"
"Hirschvogel, Johann Kaspar",,,Pfarrer,"Hirschvogel, Johann Kaspar"
"Hiss, Johann (Ehingen)",,,Studium,"Hiss, Johann (Ehingen)"
"Hochmann, Johann (Ehingen)",,,Priester,"Hochmann, Johann (Ehingen)"
"Hof, Ulrich (Ehingen)",,,Studium,"Hof, Ulrich (Ehingen)"
"Hofel, Samuel",,,Studium,"Hofel, Samuel"
"Hoffmann, Christian (Ehingen)",,,Studium,"Hoffmann, Christian (Ehingen)"
