,Geboren,Verstorben,Beruf
"Dachsenberger, Florian",,,Studium
"Dachsenberger, Franz von Paula",1740,1790,Geistlicher
"Dachsenberger, Joseph",,,Studium
"Dachsenberger, Silvester (Urbarrichter)",,,Urbarrichter
"Dachsenberger, Silvester (Urbarrichter, E29006)",,,Urbarrichter
"Dachsenberger, Simon Judas Thaddäus Osmund",1715,1780,"Franziskaner,Mönch"
"Dachsenberger, Wilhelm",,1777,Eremit
"Dachsenbichler, Johann Georg",,,"Studium,Theologe"
"Dachser, Andreas","1576 <sup>JL</sup>",,Schulmeister
"Dachser, Christian",,,Studium
"Dachser, Dominik Ignaz",,,Schüler
"Dachser, Franz Joseph",,,Schüler
"Dachser, Franz Xaver (Neuburg/Do.)",,,"Schüler,Studium"
"Dachser, Franz Xaver (Schüler)",,,Schüler
"Dachser, Franz Xaver (Schüler, C49680)",,,Schüler
"Dachser, Franz Xaver Ignaz",,,"Schüler,Zoller"
"Dachser, Friedrich Emil",1742,1783,"Benediktiner,Mönch"
"Dachser, Friedrich Ämilian",1742,1783,"Benediktiner,Mönch"
"Dachser, Georg Xaver",,,Schüler
"Dachser, Gregor",,,Studium
"Dachser, Heinrich",,,Pfleger
"Dachser, Heinrich Karl",,,Schüler
"Dachser, Jakob",,,Studium
"Dachser, Johann (Ingolstadt)",,,Studium
"Dachser, Johann (Richter)",,,Richter
"Dachser, Johann Baptist",,,Studium
"Dachser, Johann Christian",,,Schüler
"Dachser, Johann Christoph Johann Evangelist",1702,1737,"Kapuziner,Mönch,Studium,Schüler"
"Dachser, Johann Ferdinand",1649,,Schüler
"Dachser, Johann Franz Xaver",1645,1692,"Schüler,Schreiberg"
"Dachser, Johann Joseph Ignaz",1690,,"Studium,Schüler"
"Dachser, Johann Peter Franz Xaver Matthias",,,Schüler
"Dachser, Johann Sigismund",,,Schüler
"Dachser, Johann Wilhelm",,,Schüler
"Dachser, Martin Franz",,,Schüler
"Dachser, Michael",1616,,Schüler
"Dachser, Michael Ignaz",,,Schüler
"Dachser, Philipp Jakob",1679,,Schüler
"Dachser, Philipp Valentin",1642,,"Schüler,Stadtschreiber,Landgerichtsschreiber"
"Dachser, Wolfgang",,,Pfleger
"Dachsess, Raimund",,,Pfleger
"Dachsfeld, Balthasar Markgraf von",,,Pfleger
"Dachshauer, Christoph",,,Studium
"Dachsinger, Andreas Adalbert",1655,1691,"Kapuziner,Mönch"
"Dachsner, Georg",1629,,Priester
"Dachsner, Johann Baptist",,,Studium
"Dachstein, Theobald",,,Studium
"Dachstuhler, Hartmann",,,Studium
"Dachtel, Johann",,,Studium
"Dachtel, Wilhelm",,,"Studium,Vogt,Keller"
