,Geboren,Verstorben,Beruf
"Dickmann, Johann Franz Karl",,,Schüler
"Diebel, Leonhard",,,Schüler
"Diele, Martin",,,Schüler
"Diemantstein, Johann Christoph von",1645,1720,"Schüler,Rat,Pfleger"
"Diemantstein, Marquard Eucharius Stephan von",1675,1713,"Domkanoniker,Schüler"
"Diepold, Johann Georg (Parsberg)",,,"Studium,Schüler,Geistlicher,Pfarrer"
"Dierle, Andreas Sebastian",,,Schüler
"Dierle, Nikolaus",,,"Schüler,Studium"
"Dietel, Franz Jakob Anton",1706,1748,"Studium,Schüler,Rat"
"Dietel, Johann (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Stadtvogt,Prokurator"
"Dietel, Johann Franz",1649,,Schüler
"Dietel, Johann Ignaz",1637,1698,"Schüler,Sekretär"
"Dietel, Johann Joseph Ignaz",,,Schüler
"Dietel, Johann Wolfgang Philipp",1695,1743,"Schüler,Jesuit"
"Dietel, Joseph Anton",,,Schüler
"Dietel, Karl Sebastian Stanislaus",1710,,"Studium,Priester,Schüler"
"Dietel, Leonhard Joseph",,,Schüler
"Dietel, Michael Ignaz",,,Schüler
"Dietel, Nikolaus Sigismund Candidus",,1690,"Schüler,Franziskaner,Mönch"
"Dietel, Philipp Jakob",1659,,"Schüler,Studium,Schreiber,Landgerichtsschreiber,Jurist,Advokat"
"Dietel, Philipp Jakob Xaver",1701,,"Studium,Schüler"
"Dietelmeier, Simon",,,"Studium,Schüler"
"Dietenberger, Karl",,,Schüler
"Dietenhauser, Johann Georg",,,"Studium,Pfarrer,Schüler"
"Dieter, Johann (Schüler)",,,Schüler
"Dietmann, Georg (Amtsknecht)",,,Amtsknecht
"Dietrich, Johann Wolfgang (Schwandorf)",,,"Schüler,Studium,Gymnasium illustre"
"Dietrich, Joseph Andreas",,,Schüler
"Dilg, Valentin",,,"Schüler,Studium"
"Dillbauer, Jeremias",,,"Schüler,Studium"
"Diller, Franz Ignaz",,,Schüler
"Dillmann, Alois",1766,,"Schüler,Studium"
"Dillmann, Anton",,,Schüler
"Dillmann, Georg",,,Schüler
"Dillmann, Georg Ludwig",,,"Schüler,Studium"
"Dillmann, Joseph (1772)",1772,,"Schüler,Studium"
"Dillmann, Joseph Anton",,,"Schüler,Studium"
"Dillmann, Karl",,,Schüler
"Dimmler, Johann Michael",,,Schüler
"Dinger, Erhard",1644,,"Studium,Pfarrer,Schüler"
"Dini, Franz Xaver",,,Schüler
"Dischinger, Vitus",,,Schreiber
"Dobel, Johann Michael",1645,,Schüler
"Dobel, Matthias",,,"Schüler,Geistlicher"
"Doberstein, Lorenz Christian",1599,,"Schüler,Studium"
"Dobmeier, Cajetan",,,Schüler
"Dobmeier, Franz Abraham",1725,,Schüler
"Dobmeier, Johann Evangelist",1773,,"Schüler,Studium"
"Dobmeier, Leonhard",1772,,"Schüler,Studium"
"Doctor, Dominik",1630,,Schüler
