,Geboren,Verstorben,Beruf
"Pinzenau, Werner von (Pfleger)",,,Pfleger
"Pistoris, Seifried Siegfried",,,Studium
"Plattner, Leonhard (Geistlicher)",,,Geistlicher
"Pleplein, Konrad",,,Studium
"Portnauer, Andreas",,,Priester
"Pottenstein, Heinrich",,,Studium
"Prevost, Ulrich",,,Pfarrer
"Procuratoris, Adolph",,,Studium
"Prunheim, Johann",,,"Dekan,Kanoniker"
"Pröpstl, Georg (Deggendorf)",,,Studium
"Raas, Ulrich",,,Studium
"Raben, Konrad",,,Studium
"Rabengeier, Johann",,,Studium
"Rackendorfer, Andreas",,,Schreiber
"Radheim, Johann",,,Studium
"Ramminger, Georg",,,Studium
"Ramung, Wolf",,,Richter
"Raschhofer, Wolfgang",,,Studium
"Rasoris, Konrad (Freising)",,,Studium
"Rasoris, Peter (Sélestat)",,,Studium
"Ratgeb, Hermann",,,Studium
"Ratsamhausen, Johann von",,,Studium
"Rattenberg, Wolfgang",,,Studium
"Rautenkranz, Konrad",,,"Pfarrer,Studium"
"Rautgeil, Gallus",,,Studium
"Rechberg, Gebhard von",,,Studium
"Reding, Jodocus",,,Studium
"Regensberger, Johann",,,Studium
"Rehm, Jodocus",,,Studium
"Reichel, Johann (Landshut)",,,Studium
"Reif, Sebastian (Kufstein)",,,Studium
"Reigin, Donat",,,Studium
"Reindel, Oswald",,,Studium
"Reindorfer, Georg",,,Studium
"Reisinger, Bernhard",,,Studium
"Reit, Johann (Durlach)",,,Studium
"Reitheimer, Ulrich",,,Studium
"Reitorner, Kaspar",,,Richter
"Remmel, Johann",,,Studium
"Renwart, Peter",,,Studium
"Renz, Martin (Wiesensteig)",,,Studium
"Rieder, Adam",,,Studium
"Rieder, Andreas (Vogtareuth)",,,Studium
"Riescher, Gallus",,,Studium
"Rinkle, Nikolaus",,,Studium
"Riquewihr, Nikolaus von",,,Studium
"Riss, Johann (Lytterbach)",,"1492 <sup>JL</sup>",Notar
"Roend, Konrad",,,Pfarrer
"Rohr, Heinrich",,,Studium
"Roloch, Hermann (Coburg)",,,Studium
"Roloch, Hermann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Rosenfeld, Johann",,,"Studium,Pfarrer,Geistlicher"
"Ross, Wolfgang",,,Studium
"Roth, Johann (Burgkunstadt)",,,Studium
"Rottenawer, Konrad",,,
"Rucker, Georg (Pfarrer)",,,Pfarrer
"Rudolph, Jakob (Achern)",,,Studium
"Rudolph, Michael (Ingolstadt)",,,Studium
"Ruessheimer, Leonhard",,,Studium
"Ruger, Johann (Hersbruck)",,,Studium
"Rulis, Johann",,,Studium
"Rulis, Michael",,,Studium
"Rupp, Barbara",,,"Zisterzienserin,Nonne,Meisterin"
"Rupp, Peter",,,Pfarrer
"Ruwieser, Johann",,,Studium
"Rüb, Jodocus",,,Studium
"Sachs, Ulrich",,,Studium
"Sallinger, Michael",,,Studium
"Salzmann, Heinrich",,,Studium
"Sank Veit, Bernhard von",,,Studium
"Sartoris, Fridolin",,,Studium
"Sartoris, Hugo (Bischofszell)",,,Studium
"Sartoris, Johann (Ladenburg)",,,Studium
"Sartoris, Johann (Langensteinbach)",,,Studium
"Sartoris, Johann (Sulzbach)",,,Studium
"Sauer, Jakob (Wassertrüdingen)",,,Studium
"Sauermeier, Bartholomäus",,,Studium
"Saverne, Thomas von",,,Studium
"Schaffhausiensis, Peter",,,"Primissar,Kanoniker"
"Schambeck, Andreas",,,"Mönch,Benediktiner,Studium"
"Schar, Simon",,,Studium
"Scheffel, Johann (Weiden)",,,Studium
"Schefferle, Bernhard",,,Studium
"Scheiderer, Ulrich",,,Geistlicher
"Scheinfeld, Paul",,"1494 <sup>JL</sup>","Vikar,Geistlicher,Pfarrer,Studium"
"Schellenecker, Johann",,,Studium
"Schenk von Erbach, Georg",,,Studium
"Schenk von Erbach, Konrad (Studium)",,,"Studium,Propst"
"Schenk von Schweinsberg, Hermann",,,Studium
"Schettenwald, Heinrich",,,Pfarrer
"Schiesser, Leonhard (Richter)",,,Richter
"Schiller, Kilian",,,Studium
"Schiller, Michael (Auerbach)",,,Studium
"Schiller, Stephan (Geiselhöring)",,,Studium
"Schilling, Hermann",,,Studium
"Schilling, Johann (Kirchheim)",,,Studium
"Schilling, Johann (Stuttgart)",,,Studium
"Schimmel, Georg (Hambach)",,,Studium
"Schlindbecher, Eucharius",,,Studium
"Schlosser, Bartholomäus",,,Studium
"Schmalkalden, Jodocus von",,,"Studium,Kanoniker"
"Schmeisser, Heinrich",,,Studium
"Schmelz, Johann (Windsbach)",,,Studium
"Schmid, Friedrich (Schweinfurt)",,,Studium
"Schmid, Johann (Geistlicher, F21172)",,,"Geistlicher,Pfarrer"
"Schmid, Martin (Ulm)",,,Studium
"Schmid, Nikolaus (Kronach)",,,Studium
"Schmoll, Johann (Amberg)",,,Studium
"Schneider, Johann (Pfarrer, F24141)",,"1480 <sup>JL</sup>",Pfarrer
"Schnell, Jakob (Rottenburg)",,,"Geistlicher,Studium"
"Schnitzer, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Scholl, Bernhard (Strassburg)",,,Studium
"Schonhofer, Stephan",,,Studium
"Schopper, Andreas",,,Studium
"Schopper, Johann (Abenberg)",,,Studium
"Schorn, Heinrich",,,Pfarrer
"Schotter, Stephan",,"1488 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Schradin, Reinhard",,,Studium
"Schreiber, Johann (Pfarrer, I9246)",,,Pfarrer
"Schreiber, Ludwig",,,Studium
"Schrein, Michael",,,Studium
"Schrein, Stephan",,,Studium
"Schretter, Konrad",,,"Prämonstratenser,Mönch"
"Schröder, Johann (Ansbach)",,,Studium
"Schutz, Bartholomäus",,,Studium
"Schwab, Sixt",,,Studium
"Schwab, Ulrich (Feldkirch)",,,Studium
"Schwarz, Heinrich (Teuschnitz)",,,Studium
"Schwertfürb, Kaspar (Dinkelsbühl)",,,"Studium,Stadtschreiber"
"Schöntal, Bernhard",,,Studium
"Schür, Johann",,,Studium
"Scrinatoris, Johann (München)",,,Studium
"Scriptoris, Heinrich (Ettlingen)",,,Studium
"Sedelmeier, Leonhard (München)",,,Studium
"Seger, Ludwig",,,Studium
"Sellatoris, Michael (Langenau)",,,Studium
"Sellatoris, Wendelin",,,Studium
"Serator, Ulrich",,,"Pfarrer,Studium"
"Sessler, Wilhelm (Schwäbisch Hall, Studium)",,,Studium
"Sieber, Johann (Wangen)",,"1502 <sup>JL</sup>","Studium,Professor"
"Siegelberg, Konrad",,,Pfarrer
"Siegler, Leonhard",,,"Studium,Kanoniker"
"Silberbeck, Lorenz",,,Studium
"Simerchere, Heinrich",,,Pfarrer
"Simonis, Gregor",,,Studium
"Simonis, Johann (Kronach)",,,Studium
"Simonis, Simon (Eger)",,,Studium
"Slaspeck, Ambrosius",,"1487 <sup>JL</sup>","Kanoniker,Pfarrer"
"Soler, Erasmus",,,Studium
"Sommerle, Georg",,,Studium
"Sonnenberg, Otto Graf von",,"1491 <sup>JL</sup>",Bischof
"Sontheimer, Berthold",,,Geistlicher
"Sontheimer, Konrad",,,Studium
"Spaur, Kaspar von",,,"Kanoniker,Studium"
"Spengler, Jakob (Grötzingen)",,"1488 <sup>JL</sup>","Pfarrer,Studium"
"Spengler, Kaspar (Ammerschwihr)",,,Studium
"Sperer, Michael (Weiden)",,,Studium
"Sperl, Johann (Ellwangen)",,,Studium
"Spielberger, Balthasar",,,Kastner
"Spiess, Johann (Sindelfingen)",,,Studium
"Spitalmeister, Georg",,,Studium
"Splugen, Bernhard",,,Geistlicher
"Sporer, Konrad (Schwäbisch Hall)",,,Studium
"Spreicg, Anton",,,Geistlicher
"Sprenzing, Bruno",,,Studium
"Springer, Andreas",,,Studium
"Springer, Heinrich (Sulz)",,,Studium
"Stadler, Konrad (Reutlingen)",,"1472 <sup>JL</sup>","Pfarrer,Studium"
"Stadler, Paul (Eberspoint)",,,Studium
"Stare, Andreas",,,Studium
"Staufer, Johann (Dillingen)",,,Studium
"Steckmann, Leonhard",,,Studium
"Stegmüller, Peter (Rothenburg)",,,Studium
"Stehelin, Johann (Stadtschreiber, G34404)",,,"Stadtschreiber,Geistlicher"
"Stein, Konrad von (Kanoniker)",,"1503 <sup>JL</sup>","Kanoniker,Pfarrer,Propst"
"Steinberger, Gabriel",,,Studium
"Steinberger, Thomas (Nördlingen)",,,Studium
"Steinbrunner, Matthias",,,Studium
"Steinhofer, Wilhelm",,"1494 <sup>JL</sup>","Rat,Studium,Jurist"
"Stellbuch, Johann",,,Studium
"Stephan, Johann (Vach)",,,Studium
"Sterker, Heinrich",,,Studium
"Stettmeier, Michael",,,"Studium,Prämonstratenser,Mönch"
"Stiegler, Peter (Laufen)",,,Studium
"Strassburg, Johann (Strassburg)",,,"Studium,Mönch"
"Strasser, Florian",,,Studium
"Streim, Erhard",,,Studium
"Streit, Konrad",,,Studium
"Streitberger, Albert",,,"Studium,Kanoniker"
"Strobel, Paul (Rain)",,"1513 <sup>JL</sup>","Pfarrer,Studium"
"Stroppel, Friedrich",,,"Pfarrer,Studium,Geistlicher"
"Stubinger, Konrad",,,Studium
"Studle, Bartholomäus",,,"Studium,Geistlicher"
"Stuphis, Philipp de",,,Kanoniker
"Sturm, Diethelm",,"1501 <sup>JL</sup>","Studium,Vikar,Kanoniker"
"Stöckle, Johann (Pfarrer, F12236)",,"1466 <sup>JL</sup>",Pfarrer
"Stürmer, Johann (Bulach)",,,Studium
"Stürzel, Konrad (Kitzingen)",,"1509 <sup>JL</sup>","Studium,Professor"
"Sutoris, Johann (Wingersheim)",,,Studium
"Taferner, Georg",,,Studium
"Talmann, Georg (Hof)",,,Studium
"Tannreis, Stephan",,,Studium
"Taschenmacher, Johann (Dekan)",,,Dekan
"Taubenruter, Heinrich",,,Studium
"Tauflass, Johann",,,Pfarrer
"Tauschdorfer, Georg",,,Studium
"Teschel, Nikolaus",,,Studium
"Textoris, Thomas (Augsburg)",,,Studium
"Theodorici, Gregor",,,Studium
"Thomas (Studium, E6097)",,,"Studium,Zisterzienser,Mönch"
"Tiefenbach, Jakob (Heidelsheim)",,,Studium
"Tiefer, Diethelm",,,"Studium,Kanoniker"
"Tongern, Giselbert von",,,Studium
"Traswassler, Martin",,,Studium
"Trautwein, Peter",,,"Studium,Geistlicher,Pfarrer"
"Triebel, Nikolaus",,,"Notar,Studium"
"Trompeter, Peter",,,Studium
"Trosch, Ulrich",,,Studium
"Trutter, Nikolaus",,,Studium
"Tulkingen, Johann",,,Studium
"Töpfer, Nikolaus",,,Studium
"Türk, Johann (Freiburg)",,,Studium
"Ulm, Martin von",,,Studium
"Ungefüg, Konrad",,,Studium
"Ungerlein, Matthias",,,Studium
"Uttendorfer, Johann (Braunau)",,,Studium
"Vectoris, Johann (Tittmoning)",,,Studium
"Vetter, Johann (Bamberg)",,,Studium
"Vetter, Johann (Pfarrer, E3971)",,,"Pfarrer,Zisterzienser,Mönch"
"Villici, Johann (Mundelsheim)",,,Studium
"Vilsbiburg, Johann von",,,Studium
"Virdung, Hermann",,,Studium
"Vitus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Vogler, Kaspar (Andelsbuch)",,,Studium
"Vogt, Hiob",,,Studium
"Vogt, Johann (Pfarrer, F28665)",,,Pfarrer
"Vogt, Konrad (Markdorf)",,,Geistlicher
"Volk, Johann (Schriesheim)",,,Studium
"Vollbecker, Johann",,,Studium
"Volz, Heinrich (Möckmühl)",,,Studium
"Vorbach, Johann",,"1467 <sup>JL</sup>",Pfarrer
"Vormoser, Peter (Moosburg)",,,Studium
"Vöhlin, Ulrich (Blaubeuren)",,,Studium
"Wabel, Erhard",,,"Pfarrer,Geistlicher"
"Waldkirch, Lorenz von",,,Studium
"Waldner, Konrad (Viechtach)",,,Studium
"Wallicher, Gabriel",,,"Studium,Prokurator"
"Walteri, Nikolaus (Münsingen)",,,Studium
"Walteri, Peter",,,Studium
"Wanbach, Kaspar",,,Studium
"Wanmecher, Adam",,,"Geistlicher,Dekan,Vikar"
"Wech, Johann (Leinburg)",,,Studium
"Weibel, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Weiblinger, Konrad",,,"Stadtschreiber,Schulmeister,Notar"
"Weidenblatt, Jodocus",,,Studium
"Weigand, Johann (Windsheim)",,,Studium
"Weigand, Konrad (Bischofsheim, Studium)",,,Studium
"Weiler, Konrad (Mönch)",,,Mönch
"Weinheim, Peter von",,,Kastner
"Weintor, Nikolaus",,,Studium
"Weipold, Johann",,,"Pfarrer,Studium"
"Weissweber, Johann (Schweinfurt)",,,Studium
"Weithold, Paul",,,Studium
"Wenig, Johann (Neumarkt)",,,Studium
"Werder, Konrad",,,Studium
"Werlich, Johann",,,"Richter,Kastner"
"Werner, Georg (Rot)",,,Studium
"Wernitzer, Johann",,,Studium
"Westendorfer, Konrad",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Wichmann, Paul",,,Studium
"Wickendorfer, Franz",,,Studium
"Wiedemann, Johann (Ulm)",,,Studium
"Wiedemann, Peter (Giengen)",,,Studium
"Wieder, Georg (Sewen)",,,Studium
"Wieder, Heinrich",,,Studium
"Wiedmeier, Jakob (Gerzen)",,,Studium
"Wiegle, Jakob",,,Studium
"Wieland, Georg (Heidenfeld)",,,Studium
"Wiemarie, Heinrich",,,Studium
"Wien, Theobald von",,,Mönch
"Wiesentau, Ebert Herbert von",,,Studium
"Willburg, Konrad",,,Studium
"Windel, Lorenz (Lauf)",,,Studium
"Windfang, Johann",,,Studium
"Winzerer, Kaspar (Rentmeister)",,"1511 <sup>JL</sup>","Rentmeister,Pfleger"
"Wirt, Johann (Grabenstätt)",,,Studium
"Witzigmann, Nikolaus",,,Studium
"Wochner, Michael (Auerbach)",,,Studium
"Woldan, Konrad",,,"Pfarrer,Geistlicher,Studium"
"Woldil, Johann",,,Studium
"Wurzer, Urban",,,Studium
"Wüst, Johann (Rapperswil)",,"1470 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Zehendner, Burkhard",,,Studium
"Zehendner, Stephan (Mariakirchen)",,,Studium
"Zeller, Konrad (Pfarrer)",,,Pfarrer
"Zeller, Leonhard (Regensburg, Studium)",,,Studium
"Zeller, Martin (Basel)",,,Studium
"Zenger, Wolf",,,Pfleger
"Ziemer, Johann (Eger)",,,Studium
"Zierenberger, Andreas",,"1507 <sup>JL</sup>","Studium,Propst,Geistlicher,Prokurator"
"Zinsmeister, Eckhard",,,Studium
"Zinsmeister, Eucharius",,,Studium
"Zippel, Konrad",,,Studium
"Zorn, Johann (Pfarrer)",,,Pfarrer
"Zwinker, Pelagius",,,"Studium,Pfarrer"
"Ölfelheim, JOhann",,,Studium
