,Geboren,Verstorben,Beruf
"Campi, Julius",,,Studium
"Capelli, Franz Deochar Gottlieb",,,Studium
"Chollet, Franz Jakob",,,Studium
"Chollet, Johann Alois Ulrich",,,Studium
"Coret, Franz",,,Studium
"Cornett, Ignaz",,,Studium
"Courbey, Jakob Ignaz",,,Studium
"Curta, Johann Jakob",,,Studium
"Dagen, Johann Baptist",1755,1788,"Studium,Geistlicher"
"Dambacher, Joseph Anton",,,Studium
"Debler, Johann (Schwäbisch Gmünd, Pfarrer)",,,Pfarrer
"Degen, Joseph (Landsberg)",,,"Priester,Studium"
"Degenhard, Jakob (Studium)",,,Studium
"Degenhard, Joseph",,,Studium
"Delling, Ignaz Moritz von",,,Pfarrer
"Dellinger, Franz Ignaz",,,Studium
"Dellinger, Urban Joseph",,,"Studium,Theologe"
"Denifle, Joseph Anton",,,Studium
"Ditsch, Karl Sebastian Stanislaus",,,Studium
"Dold, Markus Leopold",,,Studium
"Donazza, Angelus",,,Studium
"Donnersberg in Kaufering, Johann Adam Freiherr von",,,"Pfleger,Studium"
"Dorer, Kaspar Joseph",,,Studium
"Driesch, Bernhard Valentin von",,,Studium
"Dusini von Glockenberg, Michael",,,"Studium,Geistlicher"
"Dürr, Franz Xaver (Studium, G46416)",,,Studium
"Eberle, Johann Joseph (Meersburg)",,,"Studium,Advokat,Amtmann"
"Eberle, Johann Joseph (Meersburg, Studium)",,,Studium
"Ebner, Alexius Jakob",,,"Studium,Mediziner,Arzt"
"Eckhart, Joseph Vinzenz",,,Studium
"Eder, Joseph Anton (Eichstätt)",,,"Schüler,Studium"
"Egen, Johann Simon Franz",1755,,"Studium,Soldat"
"Eichele, Ignaz (Erpfingen)",,,Studium
"Eichele, Johann Konrad",,,Studium
"Eicheler, Franz Xaver",,,Studium
"Eimold, Johann Adam Joseph",,,"Schüler,Studium"
"Eimold, Johann Baptist Anton",,,Studium
"Emmer, Johann Michael (Ingolstadt)",,,Studium
"Enderle, Matthias",1732,,Studium
"Engel, Johann Joseph",,,Schüler
"Englert, Johann Michael Joseph",,,Buchdrucker
"Enzinger, Johann Baptist Martin",,,Schreiber
"Erd, Georg",,,Studium
"Ertel, Andreas (Hauzenberg)",,,Studium
"Ertel, Johann (Eger)",,,Studium
"Ettensberger, Johann Michael",,,"Studium,Priester,Geistlicher"
"Everhard, Johann Baptist Freiherr von",,,Studium
"Feller, Franz Anton",,,Studium
"Feuerle, Johann Wilhelm",,,Prokurator
"Filser, Johann Ulrich",,,"Studium,Geistlicher"
