,Geboren,Verstorben,Beruf
"Diener, Heinrich",,,Studium
"Dietel, Georg (Oberdolling)",,,Studium
"Dietermann, Gregor",,,Studium
"Dietersburger, Benedikt",,,Studium
"Diller, Heinrich",,,Studium
"Dimmer, Bartholomäus",,,Studium
"Dinzel, Georg (Grünstadt)",,,Studium
"Dolde, Sebald",,,Studium
"Doliatoris, Nikolaus (Königsberg)",,,Studium
"Dollhopf, Johann (Auerbach)",,,Studium
"Doppler, Thomas",,,Studium
"Dorn, Konrad",,,Studium
"Dornhahn, Peter",,,"Pfarrer,Geistlicher"
"Duffel, Johann (Riedlingen)",,,"Studium,Kanoniker"
"Dürr, Ludwig (Magdeburg)",,,"Studium,Prämonstratenser,Mönch"
"Dürrheimer, Ulrich",,,Studium
"Eberhard (Geistlicher, F28823)",,"1487 <sup>JL</sup>",Geistlicher
"Eberhardi, Johann (Magstadt)",,,Studium
"Ebingen, Johann von (Ebingen)",,,Studium
"Ebner, Johann (Königshofen)",,,Studium
"Eck, Johann (Kitzingen)",,,Studium
"Eckebrecht, Konrad",,,Pfarrer
"Eckelstetter, Anton",,,Studium
"Ecker, Johann (Augsburg)",,,Studium
"Eckhart, Johann (Geistlicher, F28110)",,,Geistlicher
"Egermann, Johann (Eger)",,,"Pfarrer,Studium"
"Egloff, Ulrich",,,"Studium,Geistlicher"
"Egloffsteiner, Johann (Egloffstein)",,,Studium
"Ehrsam, Johann (Strassburg)",,,Studium
"Eibeck, Erasmus",,,Studium
"Eibelstadt, Johann",,,Studium
"Eichhofer, Georg",,,Studium
"Eichinger, Georg (Obernberg)",,,Studium
"Eichinger, Sixt",,,Studium
"Eichstock, Magnus",,,Studium
"Eigner, Johann (Ried)",,,Studium
"Eigner, Stephan (Hohenstadt)",,,Studium
"Einhart, Georg (Wyhlen)",,,Pfarrer
"Einhart, Johann (Binzwangen)",,,"Studium,Geistlicher"
"Einreiser, Leonhard",,,Pfleger
"Eisen, Leonhard",,,Studium
"Eisenreich, Johann",,,Studium
"Emler, Ursus",,,Studium
"Endingen, Philipp de",,"1505 <sup>JL</sup>","Kanoniker,Jurist"
"Endmann, Johann",,,Studium
"Engelbrecht, Wilhelm",,,"Geistlicher,Studium"
"Engelfried, Johann (Geistlicher)",,"1518 <sup>JL</sup>","Geistlicher,Pfarrer"
"Engelhard, Heinrich (Zürich)",,,"Studium,Kanoniker,Pfarrer"
"Engelhard, Hieronymus",,,Studium
"Engelhard, Sebastian (Burghausen)",,,Studium
