,Geboren,Beruf
"Brunk, Johann Jakob Clemens",1599,"Kapuziner,Mönch"
"Brunner, Johann Georg (Regensburg)",,"Studium,Pfarrer"
"Brügel, Elias",,"Pfarrer,Studium"
"Buck, Konrad (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Burkhart, Andreas (Maienfeld)",,"Priester,Zisterzienser,Mönch"
"Burkhart, Lambert",,"Studium,Pfarrer,Jesuitengymnasium"
"Bögle, Martin (Pfarrer)",,Pfarrer
"Bögle, Michael (Dominikaner)",,"Dominikaner,Mönch"
"Bühler, Edmund",,"Zisterzienser,Mönch"
"Bürge, Johann Valerius",1587,"Kapuziner,Mönch,Studium"
"Bürgisser, Nikolaus Zachäus Zacharias",1593,"Kapuziner,Mönch,Studium"
"Cattenius, Otto",,Jesuit
"Charopus, Andreas",,"Studium,Mediziner,Arzt"
"Christa, Matthäus",,"Studium,Kanoniker,Pfarrer,Priester"
"Closen in Haidenburg, Wolfgang Sigismund",,Studium
"Conzen, Adam","1575 <sup>JL</sup>",Jesuit
"Custos, Georg",,"Studium,Benediktiner,Mönch"
"Degenhard, Markus Erasmus",1602,"Studium,Kapuziner,Mönch"
"Deubler, Roman",,"Benediktiner,Mönch"
"Dienheim, Johann Wolfgang von",1587,"Studium,Jurist,Mediziner,Kanoniker"
"Dierhammer, Matthäus",,"Domvikar,Lektor"
"Dietrich, Johann Wendelin",,"Gymnasium,Pfarrer"
"Dietrich, Konrad (1616)",1616,"Gymnasium,Studium"
"Dressler, Peter (1608)",1608,"Studium,Priester,Geistlicher"
"Dürrheimer, David (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Ecker von Kapfing, Friedrich Honorius","1576 <sup>JL</sup>","Rat,Kapuziner,Mönch"
"Egen, Johann Konrad",1591,"Gymnasium Illustre,Studium,Schreiber,Buchhalter"
"Ehrmann, Jakob (1562)","1562 <sup>JL</sup>",Jesuit
"Einslin, Daniel",,"Studium,Pfarrer"
"Eirer, Lorenz (Kulmbach)",,"Studium,Jurist,Verwalter,Richter"
"Eisele, Johann Martin (Trochtelfingen)",,"Priester,Pfarrer"
"Ellenheinz, Balthasar (1606)",1606,"Studium,Pfarrer"
"Ello, Paul Hieronymus von",,"Studium,Jurist,Rat"
"Engel, Johann (1605)",1605,"Mönch,Benediktiner,Studium"
"Engelhard, Johann Jakob (1609)",1609,"Studium,Geistlicher"
"Ensle, Georg",,"Studium,Geistlicher,Pfarrer"
"Epp, Franz (1605)",1605,"Studium,Benediktiner,Mönch"
"Erb, Johann (1591)",1591,Jesuit
"Erbach, Christian (1570)","1570 <sup>JL</sup>","Organist,Komponist,Musiker"
"Erhard, Christoph (1628)",1628,"Gerichtsschreiber,Richter"
"Erhard, Franz (Murnau)",,Pfarrer
"Erhard, Hieronymus",1591,Kaufmann
"Erle, Heinrich",,"Pfarrer,Geistlicher"
"Faber von Rosenstock, Michael",1607,"Studium,Benediktiner,Mönch"
"Faber, Johann Heinrich (Feldkirch)",,"Studium,Geistlicher,Pfarrer"
"Faber, Johann Walter",1595,"Studium,Jurist,Advokat"
"Faulhaber, Johann (1580)","1580 <sup>JL</sup>","Schulmeister,Rechenmeister,Mathematiker,Ingenieur"
"Faus, Johann Jakob",,"Studium,Schreiber,Verwalter"
"Feller, Gottfried",1604,Jesuit
"Fenn, Christoph",1593,"Studium,Pfarrer"
