,Geboren,Verstorben,Beruf
"Fuchs, Maria Aloisia (1773)",1773,,"Franziskanerin,Nonne"
"Fuchs, Maria Aloisia (Ellwangen)",,1774,"Äbtissin,Zisterzienserin,Nonne"
"Fuchs, Maria Klara Helena",,1724,"Dominikanerin,Nonne"
"Fuchs, Ursula",,1584,Nonne
"Fuegg, Anna Carolina",1752,1790,"Nonne,Benediktinerin"
"Fuess, Maria Florentina",,,Nonne
"Fugger auf Nordendorf-Oberndorf, Sibylle Honorata",1619,1667,Nonne
"Fugger, Apollonia","1472 <sup>JL</sup>","1532 <sup>JL</sup>",Nonne
"Fugger, Felicitas",,,Nonne
"Fugger, Maria (1583)",1583,1646,"Nonne,Benediktinerin"
"Fugger, Maria (Nonne)",,,Nonne
"Fugger, Maria Eleonore",,,"Nonne,Dominikanerin"
"Fugger, Maria Euphrosine",,,"Nonne,Benediktinerin"
"Fugger, Maria Maximiliana",,,"Nonne,Dominikanerin"
"Fugger, Veronika",1608,1647,Nonne
"Funk, Apollonia",,1738,"Nonne,Gastmeisterin,Zisterzienserin"
"Funk, Birgitta",,,"Nonne,Benediktinerin"
"Fuxhueber, Maria Hedwig",1765,1828,"Nonne,Zisterzienserin"
"Förter, Magdalena","1466 <sup>JL</sup>","1521 <sup>JL</sup>",Nonne
"Füringer, Maria Richhilde",1737,1794,Nonne
"Fürleger, Magdalena Ursula",,1653,Nonne
"Fürsich, Barbara",,1589,"Nonne,Benediktinerin"
"Fürstenfelder, Maria Anna Anselma",1720,1778,Nonne
"Gabler, Maria Johann",,,"Nonne,Dominikanerin"
"Gabler, Maria Johanna",,1745,Nonne
"Gall, Maria",,,"Nonne,Dominikanerin"
"Gall, Sabine",,1674,"Nonne,Zisterzienserin"
"Gallenbeck, Euphrosine",,1666,"Zisterzienserin,Nonne"
"Gamaried, Elisabeth",,,"Nonne,Benediktinerin"
"Gamenrieder, Anna",,,"Nonne,Benediktinerin"
"Gamenrieder, Elisabeth",,,"Nonne,Benediktinerin"
"Gans, Maria Elisabeth",,1759,"Benediktinerin,Nonne"
"Gansbeck, Maria Anna Viktoria Maria Anna Carolina",1723,1770,"Nonne,Benediktinerin"
"Gansbeck, Maria Carolina",1704,1754,"Benediktinerin,Nonne"
"Gantner, Barbara",,"1533 <sup>JL</sup>","Nonne,Zisterzienserin,Äbtissin"
"Gar, Maria Viktoria",,1718,Nonne
"Garhamer, Anna",,1622,Nonne
"Garner, Zill","1497 <sup>JL</sup>",,Nonne
"Gass, Maria Magdalena",,1755,Nonne
"Gasser, Margarete",,,"Zisterzienserin,Nonne"
"Gassner, Euphrosine",,,"Nonne,Dominikanerin"
"Gassner, Magdalena",,,"Nonne,Dominikanerin"
"Gassner, Maria Johanna",,1700,"Nonne,Zisterzienserin"
"Gaudenrieder, Afra",,,"Nonne,Dominikanerin"
Gaudentiana,,,Nonne
"Gebhard, Maria Carolina",,1754,Nonne
"Gebhard, Sibylle",1618,1618,"Dominikanerin,Nonne"
"Gebler, Maria Franziska",1723,,"Franziskanerin,Nonne"
"Gebler, Scholastika",,,"Nonne,Dominikanerin"
"Geblin, Elisabeth",,1720,"Nonne,Zisterzienserin"
