,Geboren,Verstorben,Beruf
"Strosser, Leonhard",,,Studium
"Strub, Benedikt",,"1519 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Strub, Johann Jakob",,,Studium
"Sturm, Jakob (1489)","1489 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Sturm, Jakob (Strassburg)",,"1553 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Stöckle, Konrad (Freising)",,,"Geistlicher,Pfarrer,Kanoniker,Studium"
"Sulzheimer, Nikolaus",,,Studium
"Sundhauser, Cyrus",,,Pfarrer
"Supersaxo, Franz von",,,Studium
"Surgant, Matthias",,,Studium
"Suter, Johann (Pfarrer, G42779)",,,Pfarrer
"Sutten, Johann",,,Studium
"Suttner, Michael",,,Studium
"Taler, Vitus",,,Pfarrer
"Talhamer, Johann (Richter)",,,Richter
"Tandel, Sebastian",,,Studium
"Tanner, Christian (Rosenheim)",,,Studium
"Tapperer, Georg",,,Studium
"Taschner, Peter",,,Studium
"Tech, Nikolaus",,,Studium
"Tech, Wolfgang",,,Studium
"Teichmann, Nikolaus (Königshofen)",,,Studium
"Terat, Marsilius",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Tettenrieder, Andreas",,,Studium
"Textoris, Jakob (Horb)",,,Studium
"Thüring, Ulrich",,,Pfarrer
"Tierberger, Johann (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Tonhauser, Georg",,,Studium
"Torneatoris, Johann (Benediktbeuern)",,,Studium
"Toucher, Jakob",,,Studium
"Trachsel, Peter",,,Pfarrer
"Trautwein, Eitel",,,"Prokurator,Assessor,Studium,Jurist"
"Treuchtlinger, Georg (Eichstätt)",,,"Studium,Pfarrer"
"Trocker, Johann (Pfarrer, G8704)",,,Pfarrer
"Trotzer, Heinrich",,,Studium
"Trotzer, Johann",,,Studium
"Tummler, Urban",,,Studium
"Unger, Thomas",,,Studium
"Unverricht, Jakob",,,Studium
"Urfahrer, Parzival",,,"Pfleger,Kastner"
"Usleber, Hieronymus",,,Studium
"Varnier, Johann",,,Notar
"Verlin, Nikolaus",,,Studium
"Vetter, Wilhelm (Jeding)",,,Studium
"Villingen, Lorenz von",,,Studium
"Vogelmeier, Thomas",,,"Pfarrer,Studium"
"Vogelrieder, Johann (Aubing)",,,Studium
"Vogler, Johann (Justingen)",,,Studium
"Vogler, Johann (Oberstdorf)",,,"Pfarrer,Studium"
"Voit, Nikolaus (Neisse)",,,Studium
