,Verstorben,Beruf
"Holl, Stephan",1784,Pfarrer
"Horner, Nikolaus",,"Studium,Kapuziner,Mönch"
"Horngacher, Franz Sebastian",1745,"Studium,Franziskaner,Mönch"
"Hoser, Joseph Anton",,Studium
"Huber, Martin Pompeius",,"Franziskaner,Mönch"
"Huster, Leopold Joseph Maria",,"Studium,Pfarrer"
"Hösle, Johann Jakob (1706)",1755,"Schüler,Kartäuser,Mönch"
"Hülsmann, Bernhard",1706,Jesuit
"Jauch, Johann Balthasar",1752,Pfarrer
"Jerg, Anton",,"Studium,Dominikaner,Mönch"
"Jung, Anton Wolfgang",1773,"Priester,Geistlicher,Pfarrer,Studium"
"Kaiser, Joseph Anton German Hermann",1764,"Jesuit,Studium"
"Kaltental, Johann Wilhelm Ämilian",1782,"Studium,Benediktiner,Mönch,Schüler"
"Kamenzind, Johann Kaspar",,"Studium,Eremit,Geistlicher"
"Kammerer, Joseph (1706)",,Studium
"Kammerloher, Franz Anton Christoph",,"Studium,Rat"
"Kappelmeier, Augustin",,"Geistlicher,Studium"
"Karl, Nikolaus (1706)",1774,"Geistlicher,Pfarrer"
"Karrer, Johann Baptist (1706)",1779,"Pfarrer,Studium,Geistlicher"
"Katzmeier, Joseph Ambrosius",1780,"Studium,Benediktiner,Mönch"
"Kegel, Joseph Wolfgang Theobald",1770,"Studium,Zisterzienser,Mönch"
"Keller, Franz Xaver (1706)",1747,Kanoniker
"Keller, Johann Georg Melithon",1765,"Studium,Kapuziner,Mönch,Guardian"
"Kellerer, Claudius Athanasius",1755,"Jesuit,Studium"
"Kerndel, Joseph Matthias Heinrich",1754,"Studium,Augustinerchorherr,Kanoniker"
"Kerner, Johann Joseph Anton",,"Studium,Geistlicher,Pfarrer"
"Kilian, Johann Andreas Joseph Josias",,Studium
"Kleiber, Johann Georg (1706)",1768,"Pfarrer,Studium"
"Klöpfer, Dominik",1742,"Mönch,Benediktiner"
"Klüger, Joseph Jakob",,Studium
"Koch, Johann Anton Johann Nepomuk",1781,"Kapuziner,Mönch"
"Koch, Joseph (1706)",,Studium
"Kofler von Zeslar und Rudenstein, Franz Anton",1758,"Priester,Geistlicher,Pfarrer"
"Kofler, Matthäus Leo",1777,"Kapuziner,Mönch"
"Koller, Johann Paul Peter Bartholomäus",,"Kapuziner,Mönch"
"Konrad, Liberius",1767,"Mönch,Franziskaner"
"Kopp, Johann Anton",,"Studium,Amtmann"
"Koppbauer, Jakob Firmatus",1748,"Kapuziner,Mönch"
"Kornmann, Johann Joseph",,"Geistlicher,Pfarrer"
"Kotthofer, Kaspar",,Studium
"Kramer, Friedrich (1706)",,"Studium,Geistlicher"
"Kramer, Johann Ulrich Freiherr von",1772,"Assessor,Studium,Jurist,Professor"
"Krauter, Johann Kilian",1742,"Benediktiner,Mönch,Studium"
"Kreitmeier, Anton Benno",1748,"Studium,Augustinerchorherr,Kanoniker"
"Kreitmeier, Franz Joseph Anton von",1778,"Studium,Rat,Sekretär"
"Krenzer, Sebastian",,Jesuit
"Kress, Johann Simon Judas",1766,"Studium,Priester,Pfarrer"
"Kronast, Joseph Anton Ananias",1742,"Kapuziner,Mönch,Studium"
"Kucher, Johann Joseph",,Studium
"Kumpfmühl, Venantius",1765,Jesuit
