,Geboren,Verstorben,Beruf
"Lutz, Nikolaus (Coburg)",,,Studium
"Löffler, Jakob (Tübingen)",,,Studium
"Lösch von Hilgertshausen, Georg Sigismund von",,1615,"Pfleger,Stallmeister"
"Lösch, Georg (Vilseck)",,,Studium
"Löscher, Ambrosius",,,"Jesuitengymnasium,Priester,Geistlicher"
"Löscher, Hartmann",,,Studium
"Löwenstein-Wertheim, Friedrich Graf von",,,Studium
"Löwenstein-Wertheim, Wolfgang Ernst Graf von",,,Studium
"Macer, Kaspar (Schwaben)",,,Studium
"Mack, Geog",,,Studium
"Mader, Gebhard (Überlingen)",,,Studium
"Magdlemer, Johann",,,Studium
"Mantorius, Heinrich",,,Studium
"Manz, Urban",,,"Geistlicher,Pfarrer"
"Marbach, Johann Balthasar",,,"Studium,Pfarrer"
"Marci, Peter",,,Studium
"Mareis, Balthasar Hieronymus",,1629,"Mönch,Benediktiner"
"Mariae, Johann",,,Studium
"Marinus, Jakob",,,Studium
"Marinus, Johann",,,Studium
"Marius, Johann Wilhelm (Memmingen)",,,Studium
"Markus, Sigismund Andreas",,1600,Studium
"Marquard, Heinrich",,,Studium
"Martin, Jakob (Sipplingen)",,,"Studium,Pfarrer"
"Martin, Johann (Frankreich)",,,Jesuitengymnasium
"Mattheiss, Lorenz",,,Studium
"Maulberger, Bartholomäus",,,Studium
"Maurer, Hieronymus",,1629,"Studium,Pfarrer"
"Maurer, Johann (Neustadt)",,,Studium
"Meichelbeck, Bernhard",,1642,"Kanoniker,Studium,Augustinerchorherr"
"Meichsner, Abraham",,,"Studium,Geistlicher,Priester"
"Meier, Andreas (Günzburg)",,1634,"Studium,Pfarrer"
"Meier, Christian (Waldkirch)",,,Studium
"Meier, Georg (Pflegsverwalter, E36936)",,,Pflegsverwalter
"Meier, Georg (Warthausen)",,,Studium
"Meier, Jakob (Reisensburg)",,,Studium
"Meier, Jakob (Stuttgart)",,,Studium
"Meier, Johann (Bremgarten)",,,Studium
"Meier, Johann (Gaimersheim)",,,Studium
"Meier, Johann (Mindelheim, Studium)",,,"Studium,Geistlicher"
"Meier, Johann Georg (Buchloe)",,1627,Pfarrer
"Meier, Kaspar (Nördlingen)",,,Studium
"Meier, Nikodemus",,,Studium
"Meier, Valentin (Handschuhheim)",,,Studium
"Meier, Wolfgang (Hall/Tir.)",,,Studium
"Meier, Wolfgang (Hall/Tir., Studium)",,,Studium
"Meier, Wolfgang (Schreiber)",,1619,Schreiber
"Meitler, Johann",,,"Jesuitengymnasium,Studium"
"Mellifer, Kaspar",,,Studium
"Mengel, Ludwig",,,Studium
"Menne, Johann",,,Studium
"Menzel, Ludwig",,,"Geistlicher,Pfarrer"
"Menzinger, Rudolph",,1621,"Studium,Klosterrichter"
"Merk, Jakob (1576)","1576 <sup>JL</sup>",1644,"Mönch,Studium,Benediktiner"
"Merk, Jakob (Babenhausen, Mönch)",,1644,"Mönch,Studium,Benediktiner"
"Merkelbach, Thomas",,,"Assessor,Advokat"
"Mesch, Johann Baptist",,,Studium
"Metzger, Jakob (Pfullendorf)",,,Studium
"Metzger, Johann (Dinkelsbühl)",,,Studium
"Metzger, Zacharias",,,Studium
"Michel, Johann (Steinbach)",,,Jesuitengymnasium
"Miesle, Christoph",,,"Studium,Geistlicher"
"Milbinger, Leonhard",,,Studium
"Millwolf, Martin",,,Pfarrer
"Miltenberger, Balthasar",,,Studium
"Miltenberger, Martin",,,Studium
"Mirsberger, Georg",,,Studium
"Mittermeier, Ernst",,1621,Pfarrer
"Mittersbach, Johann Arnold",,,Studium
"Molitor, Georg (Ebersberg)",,,Studium
"Molitor, Sebastian (Mönch)",,1651,"Mönch,Prämonstratenser,Studium"
"Mollet, Heinrich",,,Studium
"Monn, Johann Heinrich",,,Studium
"Morbach, Adam",,,Studium
"Mosch, Johann (Kulmbach)",,,Studium
"Moschan zu Turm am Hartt, Johann Baptist",,,Studium
"Moser, Johann Heinrich (Überlingen)",,,Studium
"Moussin, Johann",,,Studium
"Muggenthal, Erhard von (Hexenagger)",,1596,Studium
"Murer, Christoph",,,Studium
"Murr, Kaspar (Eibelstadt)",,,Studium
"Musler, Matthias",,,Studium
"Muttel, Georg",,,Studium
"Müller, Adam (Geistlicher)",,,Geistlicher
"Müller, Christoph (Pfarrer, G8387)",,,Pfarrer
"Müller, Friedrich (Rheinfelden)",,,Studium
"Müller, Georg (Bamberg)",,,Studium
"Müller, Georg (Bregenz, Studium)",,,Studium
"Müller, Johann Georg (Sigmaringen)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Müller, Philipp (Babenhausen)",,1605,"Mönch,Studium"
"Müller, Richard (Aichach)",,,Domvikar
"Münsinger, Hieronymus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Münster, Joachim","1580 <sup>JL</sup>",1626,"Studium,Pfarrer"
"Münster, Johann (1571)","1571 <sup>JL</sup>",1606,"Medizinprofessor,Studium"
"Münster, Johann (Heilbronn)",,1606,"Medizinprofessor,Studium"
"Münz, Paul",1589,,"Jesuitengymnasium,Studium,Pfarrer,Jesuit"
"Müssig, Jakob (Rottweil)",,,Studium
"Nagel, Michael (Ammerschwihr)",,,Studium
"Neideck, Georg",,,Studium
"Neser, Johann Bernhard",,,Studium
"Neu, Georg",,,Studium
"Neuss, Michael (Schwaben)",,,Studium
"Niedermeier, Corbinian",,,"Jesuitengymnasium,Studium"
"Nietbein, Ulrich",,,Geistlicher
"Nikolaus, Melchior","1578 <sup>JL</sup>",1659,"Studium,Pfarrer,Professor"
"Nolden, Gotthard",,,Studium
"Nyehusius, Zacharias",,,Studium
"Nüttel von Treppach, Albert",,,Studium
"Obele, Georg",,,Studium
"Obendorfer, Christoph",,,Studium
"Oberecker, Hartmann",,,Studium
"Obermeier, Martin (Pfaffenhofen an der Ilm)",,,Studium
"Orselar, Clemens",,,Studium
Ostermeier,,1596,Pfarrer
"Ostrowsky, Thomas",,,Studium
"Otto, David",,,Studium
"Otto, Hieronymus (Venedig)",,,Jesuitengymnasium
"Otto, Markus",,,Jesuitengymnasium
"Otto, Octavius",,,Jesuitengymnasium
"Otto, Wolfgang (Moosburg)",,,Studium
"Ow, Johann Reinhard von","1573 <sup>JL</sup>",1645,"Studium,Rat"
"Partenkircher, Andreas",,1597,"Richter,Gerichtsschreiber"
"Parvus, Johann (Albi)",,,Studium
"Perdrix, Johann Claudius",,,Studium
"Perdrix, Nikolaus",,,"Studium,Jurist"
"Petri, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Pfinz, Georg",,,"Studium,Mediziner,Arzt"
"Pfitz, Georg (Holbach)",,,Studium
"Pflieger, Georg (Pfleger)",,1647,"Pfleger,Richter,Advokat,Vizedom,Rentmeister"
"Pflieger, Lazarus",,,Studium
"Pfoch, Nikolaus",,,"Studium,Professor"
"Pfuhl, Melchior",,,Studium
"Philipp, Markus",,,Pfarrer
"Pistorius, David (1580)","1580 <sup>JL</sup>",1622,"Studium,Pfarrer"
"Pistorius, David (Ehningen)",,1622,"Studium,Pfarrer"
"Platter, Jakob (Ulten)",,,Studium
"Plebich, Jonas",,,Studium
"Popp, Johann (Hochdorf)",,,"Studium,PrüEonstratenser,Pfarrer"
"Porschel, Jakob",,,Pfarrer
"Postler, Johann",,,Studium
"Radax, Vitus Andreas",,,"Pfarrer,Priester,Studium"
"Radinger, Erasmus",,,Schreiber
"Ransbeck, Daniel (Geisenfeld, Studium)",,,Studium
"Rapf, Johann",,,Studium
"Rapp, Jakob (Villingen)",,,Studium
"Rauschhard, Johann",,,Studium
"Rebstock, Balthasar",,,"Jesuitengymnasium,Pfarrer,Priester,Geistlicher"
"Rebstock, Kaspar (Hechingen)",,,"Jesuitengymnasium,Geistlicher"
"Reck, Matthias (Saulgau)",,,"Jesuitengymnasium,Studium,Priester"
"Recordin von Neun, Georg",,,Studium
"Redel, Leonhard",,,"Geistlicher,Pfarrer"
"Reffay, Heinrich von",,1632,"Studium,Jesuit"
"Regner, Jesaia",,,"Schulmeister,Lehrer"
"Rehle, Georg (Eichstätt)",,,Studium
"Rehlinger, Matthäus (Augsburg)",,1634,Jesuitengymnasium
"Reichard, Leonhard",,,Studium
"Reichard, Philipp",,,Studium
"Reichle, Georg (Saulgau)",,,Jesuitengymnasium
"Reichshofer, Johann Friedrich",,,Studium
"Reile, Georg",,,Jesuitengymnasium
"Reiner, Nikolaus (Weingarten, Jesuitengymnasium)",,,Jesuitengymnasium
"Reinhard, Johann Christoph (Ansbach)",,,"Studium,Praktikant"
"Reinprechtinger, Severin",,,Studium
"Reischmann, Johann",,,Priester
"Reitmann, Nikolaus",,,Studium
"Reizer, Christoph",,,Studium
"Rembold, Johann Baptist",,1626,"Studium,Kanoniker"
"Remigius, Abraham",,,Studium
"Renz, Michael (Rottenburg)",,,"Studium,Priester,Pfarrer"
"Resch, Achatius (Walderbach)",,,Studium
"Resch, Georg (Bruck)",,,Jesuitengymnasium
"Restling, Jakob",,,Studium
"Richter, Albert",,,Studium
"Richter, Burkhard",,,"Studium,Benediktiner,Mönch"
"Rieber, Konrad (Pfarrer)",,,Pfarrer
"Riedberger, Leonhard",,,Studium
"Riedel, Georg (Landshut)",,,"Studium,Rat,Dekan"
"Riedel, Vitus (Gundelsdorf)",,,Jesuitengymnasium
"Rieder, Johann Chrysostomus",,,Studium
"Riedmüller, Johann (Echsheim)",,,"Jesuitengymnasium,Studium"
"Rieger, Christoph (Augsburg)",,,Propst
"Rimmele, Jakob",,,"Studium,Pfarrer"
"Rohr, Matthias",,1617,"Mönch,Studium,Priester,Benediktiner"
"Romphaeus, Adam",,,"Studium,Prämonstratenser,Mönch"
"Rost, Johann (Hallstadt)",,,"Studium,Lehrer,Schulmeister"
"Rotenburg, Johann (Antwerpen)",,,"Studium,Theologe"
"Rovereti, Johann",,,Studium
"Rubrius, Johann",,,Studium
"Rudner, Simon",,,Studium
"Ruff, Thomas (Wien)",,1612,"Studium,Rat,Professor,Rektor"
"Rummel, Johann Ulrich",1583,,"Studium,Jurist"
"Rummel, Matthias",,1628,"Studium,Geistlicher"
Römer,,,Pfarrer
"Rüger, Friedrich",,,"Schulmeister,Lehrer"
"Sachs, Georg (Hofschlosser)",,,Hofschlosser
"Sager, Fridolin",,,Studium
"Salicetus, Michael (Pfarrer)",,,Pfarrer
"Sandhofer, Johann",,,Bürger
"Sandrab, Johann",,,Pfarrer
"Sartorius, Jakob (Hertingen)",,,Studium
"Sauermann, Markus",,,"Priester,Studium"
"Sauerzapf, Johann Werner",,,Studium
"Schach, Sebastian (Strassburg, Studium, F30740)",,,Studium
"Schad von Mittelbiberach, Johann Christoph (Ulm)",,,Studium
"Schaller, Johann Konrad",,,"Jesuitengymnasium,Studium"
"Schamherr, Georg",,,Jesuitengymnasium
"Scharpf, Alexander",,,Studium
"Scharpf, Michael",,,"Studium,Lehrer,Geistlicher"
"Schauer, Kaspar (Oberlindhart)",,,Studium
"Schedler, Wolfgang",,,Pfarrer
"Scheffel, Georg (Grossaitingen)",,,"Jesuitengymnasium,Domvikar,Pfarrer"
"Scheller, Edmund",,,"Studium,Rat"
"Schenk von Castell, Johann Eberhard",,,"Jesuitengymnasium,Studium"
"Schenz, Johann",,,Studium
"Scherb, Ludwig (Pfarrer)",,,Pfarrer
"Scherrich, Georg (Bregenz)",,1630,"Mönch,Studium,Benediktiner"
"Scherrich, Johann (Buchheim)",,,Studium
"Scheu, Georg (Windsheim)",,1632,"Studium,Pfarrer"
"Schickhius, Georg",,1641,"Zisterzienser,Mönch"
"Schimpfle, Johann Baptist",,1633,"Priester,Pfarrer,Studium"
"Schinzer, Matthäus",,,Geistlicher
"Schlegel, Konrad (Geistlicher, G7424)",,,Geistlicher
"Schlehenried, Ambrosius (Kitzingen)",,,Studium
"Schmeling, Johann",,,Jesuitengymnasium
"Schmid, Bernhard (Dillingen)",,,Studium
"Schmid, Claudius",,,Studium
"Schmidel, Bernhard (Eger)",,,Studium
"Schmidhamer, Sebastian Ulrich",,,Studium
"Schned zu Offendorf, Johann Christoph",,1635,"Pflegsverweser,Bannrichter,Studium"
"Schneider, Ezechiel",,1630,"Studium,Priester,Pfarrer"
"Schnetzer, Viktor",,,Studium
"Schnitzer, Konstantin",,,Studium
"Schober, Wilhelm",,,Jesuitengymnasium
"Schobinger, Sebastian",,,Studium
"Schobloch, Johann Ulrich",,,Studium
"Scholaris, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Scholl, Balthasar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schrall, Johann (Augsburg)",,,"Studium,Pfarrer"
"Schranz, Stephan",,,Studium
"Schrepfer, Christoph",,,"Mönch,Studium"
"Schrepfler, Abraham",,,Studium
"Schroffenauer, Ernst",,,Schreiber
"Schruchmüller, Valentin Fabian",,,Studium
"Schuck, Ferdinand",,,Studium
"Schuck, Johann Christoph",,,Studium
"Schuler, Hieronymus",,,Studium
"Schuler, Johann Stephan",,,"Pfarrer,Geistlicher"
"Schuster, Christian",,,Studium
"Schuster, Johann (Nürnberg)",,,
"Schuster, Johann (Wettenhausen)",,,Studium
