,Geboren,Verstorben,Beruf
"Hornstein, Johann von (Studium)",,,"Studium,Pfarrer"
"Hosel, Konrad",,,"Studium,Jurist"
"Hospes, Friedrich",,,Studium
"Hoym, Otto von",,1604,"Studium,Rat"
"Huber, Andreas (Speyer)",,1585,Studium
"Huber, Johann Martin (1536)","1536 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Jurist,Professor"
"Huber, Joseph Franz Xaver Friedrich Anton",,,Studium
"Huber, Kaspar (Bruneck)",,,Studium
"Huber, Michael (1500)","1500 <sup>JL</sup>","1529 <sup>JL</sup>","Propst,Kanoniker,Studium,Jurist"
"Hug, Johann (1463)","1463 <sup>JL</sup>",,"Pfarrer,Studium"
"Hugs, Johann",,,"Studium,Kanzler,Jurist"
"Humberti, Humbert",,,Studium
"Hummel, Walter",,,Studium
"Humpiss von Walrams, Jakob Sigismund",,,Studium
"Humpiss von Walrams, Johann Albert Adalbert",1599,1636,"Studium,Kanoniker"
"Humpiss von Walrams, Johann Joachim (Studium, C48075)",,,Studium
"Humpiss von Walrams, Johann Ludwig",1585,,"Vogt,Studium"
"Humpiss von Walrams, Johann Matthäus (Wellendingen)",,1593,"Studium,Kanoniker,Dompropst"
"Humpiss von Walrams, Johann Ulrich (1575)","1575 <sup>JL</sup>",1636,"Studium,Kanoniker"
"Hund von Lauterbach, Johann Philipp von",,,"Studium,Rat"
"Hund von Lauterbach, Johann Wilhelm",,,"Studium,Pfleger"
"Hund von Lauterbach, Wiguläus (1514)","1514 <sup>JL</sup>","1520 <sup>JL</sup>","Studium,Jurist,Rat,Assessor,Pfleger"
"Hund von Saulheim, Georg Christoph",,,Studium
"Hunger, Leo",,,Studium
"Hunger, Wolfgang (Kelheim)",,,"Studium,Jurist,Assessor"
"Hurlbach, Heinrich",,,Studium
"Huser, Balthasar",,"1471 <sup>JL</sup>","Jurist,Geistlicher,Pfarrer,Studium"
"Husklar, Marquard",,,Studium
"Hussel, Jeremias",,,Studium
"Hutstocker, Jakob",,,"Studium,Jurist,Richter,Bürgermeister"
"Hutstocker, Johann",,,"Studium,Richter,Rat"
"Höchstetter, Ferdinand",,1599,"Studium,Kanoniker"
"Höchstetter-Scheibeneck, Hieronymus",,,Studium
"Hölzel, Paul (Sillian)",,"1537 <sup>JL</sup>","Kanoniker,Studium"
"Hörl, Markus","1464 <sup>JL</sup>","1517 <sup>JL</sup>","Kanoniker,Studium"
"Hörmann, Anton Christoph",,,Studium
"Hörmann, Georg (1529)","1529 <sup>JL</sup>",,"Studium,Jurist,Rat"
"Hörmann, Georg (MÜnchen)",,,Studium
"Hüls, Achatius (1534)","1534 <sup>JL</sup>",1614,"Studium,Rat,Jurist"
"Hürlimann, Heinrich",,,"Geistlicher,Pfarrer,Studium"
"Hürnheim, Georg von (Uttenhofen)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Hürnheim, Johann Sebastian von",,"1555 <sup>JL</sup>","Studium,Jurist"
"Ilmmünster, Heinrich von",,,"Kanoniker,Propst,Studium"
"Ilsung, Gregor von",,,Studium
"ImGraben, Johann Ludwig",,,Studium
"Imhof, Gabriel (1556)","1556 <sup>JL</sup>","1581 <sup>JL</sup>",Studium
"Imhof, Gabriel (Nürnberg)",,"1581 <sup>JL</sup>",Studium
"Imhof, Hieronymus (Augsburg)",,,Studium
"Imhof, Hieronymus Anton",,,Studium
"Imhof, Karl (1555)","1555 <sup>JL</sup>",1619,"Studium,Rat"
