,Geboren,Verstorben,Beruf
"Ranz, Jakob",,,Studium
"Rapp, Johann Joseph",,,Studium
"Rasch, Georg (Darstadt)",,,Studium
"Ratgeber, Johann (Gerolzhofen)",,,Studium
"Rauch, Bernhard (Buchhorn)",,,Studium
"Rauscher, Franz (Ingolstadt)",,,Studium
"Redle, Johann Jakob",,,Studium
"Redwitz, Karl Sigismund von",,,Studium
"Rehm, Joseph (1705)",1705,1747,"Studium,Pfarrer"
"Rehm, Joseph (Nenzingen)",,1747,"Studium,Pfarrer"
"Reichel, Philipp",,,"Mönch,Franziskaner,Pfarrer"
"Reiner, Benedikt",,,"Studium,Pfarrer"
"Reiner, Franz (Traunstein)",,,Studium
"Reinfeld, Franz Xaver Joseph",,,Schüler
"Reinhard, Johann Abraham",,,Studium
"Reinhard, Johann Martin",,,Studium
"Reinhard, Leopold Sebastian",,,Studium
"Reisach auf Kirchdorf zu Steinberg, Johann Franz Bernhard",,,Studium
"Reisinger, Anton (Siebenburg)",,,Studium
"Reiterer, Peter",,,Studium
"Remich von Weissenfels, Franz Karl",,,Studium
"Remp, Franz Joseph Anton",,,Studium
"Reuss, Andreas (Neustadt a.d.Saale)",,,Studium
"Rexrad, Jakob Hartmann",,,Studium
"Richter, Georg (Tannheim)",,,Studium
"Rieder, Joseph (Hall/Tir.)",,,Studium
"Riederer, Andreas (Mindelheim, Pfarrer)",,1758,"Pfarrer,Studium"
"Riegler, Johann Heinrich",,,Studium
"Riss, Franz (Innsbruck, Studium)",,,"Studium,Augustinereremit,Mönch"
"Rocken, Valentin",,,Studium
"Rockenburger, Anton",,,Studium
"Rockenburger, Johann Georg",,,Studium
"Rohl, Matthias",,,Amtsknecht
"Romagnolo, Simon",,,Studium
"Romanus, Johann Anton",,,"Kanoniker,Domvikar"
"Romer, Johann Franz",,,Studium
"Rose, Johann (Hüpstedt)",,,Studium
"Rot, Johann (Münsterhausen)",,,Geistlicher
"Rot, Johann Joseph (Ingolstadt)",,,"Studium,Jurist"
"Roth, Johann Christoph",,,Studium
"Rotheubel, Anton",,,Studium
"Rotmeier, Christoph (Grassau)",,,Studium
"Rudel, Venerandus",,1710,"Franziskaner,Mönch"
"Ruedorfer, Matthias",,,Studium
"Ruland, Johann Thomas",,,"Studium,Jurist,Notar,Richter"
"Rupprecht, Adam Anton",,,Schreiber
"Russi, Johann Kaspar",,,Studium
"Röll, Joseph",,,Studium
"Röls, Matthäus",,,"Studium,Lic.Jur.,Kanoniker,Geistlicher"
"Sammet, Vitus",,,Studium
