,Geboren,Verstorben,Beruf
"Finkel, Bernhard",,,Studium
"Finsterlohr, Johann von",,,"Deutschordensritter,Komtur"
"Fischer, Burkhard (Rheinfelden)",,,"Geistlicher,Pfarrer"
"Fischer, Georg (Füssen)",,,Studium
"Fischinger, Michael",,,Geistlicher
"Flexeder, Christoph von",,,Pfleger
"Floris, Heinrich",,,Studium
"Flur, Paul (Studium)",,,"Studium,Zisterzienser,Mönch"
"Forster, Johann (Regensburg)",,,Studium
"Frank, Johann (Markdorf)",,,Geistlicher
"Frank, Martin (Saulgau)",,,"Pfarrer,Geistlicher,Studium"
"Frank, Paul (Landshut)",,,Studium
"Frauendienst, Johann (Bernsdorf)",,,Studium
"Frauenlob, Martin",,,Geistlicher
"Fraunhofer, Wilhelm",,,"Jurist,Professor"
"Frei, Heinrich (Freiburg, Studium)",,,Studium
"Freising, Leonhard von",,,Studium
"Freudenwinder, Wiguläus",,,Studium
"Frick, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Frick, Jakob (Konstanz)",,,Studium
"Frick, Johann Ulrich",,,"Studium,Pfarrer"
"Fricker, Wilhelm",,,Studium
"Friedel, Markus (Schekel)",,,Notar
"Friedle, Heinrich (Nürnberg)",,,Studium
"Frobing, Johann",,,Studium
"Frühauf, Johann (Nürnberg)",,,Studium
"Fuchs, Heinrich (Nürnberg, Studium)",,,Studium
"Fuchs, Johann (Wimpfen)",,,Studium
"Fuchsweber, Peter",,,Studium
"Funk, Johann (Schorndorf)",,,Pfarrer
"Furer, Stephan",,"1506 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Furer, Ulrich",,,"Geistlicher,Studium"
"Färber, Georg (Amberg)",,,Studium
"Förtsch, Peter",,,Studium
"Führer, Ulrich (Kirchen)",,,Studium
"Fürlauf, Leonhard",,,Studium
"Gamlikon, Ulrich von",,,"Studium,Benediktiner,Mönch"
"Ganswohl, Johann",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Ganter, Konrad (Zweikirchen)",,,Studium
"Gappler, Wolfgang",,,Studium
"Gassner, Ulrich",,,Geistlicher
"Gatterer, Oswald",,,Studium
"Gaukler, Johann",,,Studium
"Gebert, Heinrich",,,Studium
"Gecking, Ulrich",,,Pfarrer
"Geckinger, Georg (Regensburg)",,,Studium
"Geffel, Albert",,,Kanoniker
"Geiss, Johann (Mehrerau)",,,Studium
"Geiwinberg, Jakob de",,,Notar
"Gengenbach, Johann (Basel)",,,"Studium,Jurist"
