,Geboren,Verstorben,Beruf
"Blau, Johann Joseph Friedrich",,1750,"Studium,Mediziner,Arzt,Professor"
"Bleier, Johann (Münster)",,,Mediziner
"Blendinger, Abraham",1690,1727,"Studium,Mediziner,Arzt"
"Bloss, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Bloss, Johann Nikolaus (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Bloss, Octavian",1695,1751,"Studium,Mediziner,Arzt"
"Blum, Georg (Colmar)",,,Mediziner
"Blumenstein, Berthold",,,"Studium,Zisterzienser,Mönch,Mediziner"
"Blöderle, Georg",1758,,"Studium,Mediziner,Arzt"
"Bochs, Johann (Northeim)",,,Mediziner
"Bocksberger, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Boll, Joseph Jakob",,,"Studium,Mediziner,Arzt"
"Boll, Nikolaus",,,"Studium,Mediziner"
"Bolland, Paul",,,"Studium,Professor,Mediziner"
"Bondius, Johann",,,"Mediziner,Arzt"
"Bonz, Christoph Gottlieb",,,"Studium,Mediziner,Arzt"
"Borsa, Cosmas von",,,"Studium,Mediziner,Arzt"
"Bortenschlag, Johann Joachim (Stuttgart)",,,"Studium,Mediziner,Schulmeister"
"Bortenschlag, Johann Joachim (Stuttgart, Studium)",,,"Studium,Mediziner,Arzt"
"Bortenschlager, Johann Georg (Schwaben)",,,"Studium,Mediziner"
"Bosch, Clemens","1525 <sup>JL</sup>",,Mediziner
"Bosch, Thomas",1732,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (1735)",1735,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (Villingen)",,,"Studium,Mediziner,Arzt"
"Boschar, Johann Josua",,"1572 <sup>JL</sup>","Studium,Mediziner"
"Boscius, Johann","1515 <sup>JL</sup>",1585,"Studium,Professor,Mediziner"
"Bosius, Stephan",,,Mediziner
"Boxbarter, Abraham",,,Mediziner
"Boxbarter, Anton",,,"Studium,Mediziner,Arzt"
"Bragher, Heinrich",,,Mediziner
"Brambach, Johann",,1594,"Studium,Mediziner"
"Brandstetter, Wolfgang",,,"Studium,Mediziner,Mönch"
"Braschberger, Heinrich",,,"Studium,Mediziner,Arzt"
"Brassine, Franz",1621,,"Studium,Mediziner,Arzt"
"Braun, Jakob (Kempten)",,,"Studium,Mediziner,Arzt"
"Braun, Jeremias Jakob",1664,,"Studium,Mediziner,Arzt"
"Braun, Johann (Mediziner)",,1659,"Mediziner,Studium"
"Braun, Johann (Rohrbach)",,,"Studium,Mediziner"
"Braun, Leopold (Spaichingen, Studium)",,,"Studium,Mediziner,Arzt"
"Braun, Michael (Ingolstadt, Studium, E3180)",,,"Studium,Mediziner,Arzt"
"Braun, Michael (Studium, E19322)",,,"Studium,Mediziner"
"Braun, Paul (Bamberg)",,,"Mediziner,Studium"
"Braunecker, Alfons",,,"Studium,Mediziner,Arzt"
"Braunschober, Abraham",,,"Studium,Mediziner,Arzt"
"Braunschober, Johann Alois",,1742,"Arzt,Mediziner,Studium"
"Braunskorn, Johann","1577 <sup>JL</sup>",,"Mediziner,?"
"Brecht, Clemens Joseph",,,"Studium,Mediziner,Arzt"
"Breckerfeld, Konrad",,,"Studium,Mediziner"
"Breg, Johann Nepomuk Melchior",1732,1758,"Studium,Mediziner,Soldat,Militär"
