,Geboren,Verstorben,Beruf
"Mieg, Johann Ludwig",,,Studium
"Mock, Matthias (Fristingen)",,,Studium
"Model, Joachim",,,Priester
"Mohr, Wolfgang (Schwabach)",,,Studium
"Moises, Johann",,1673,"Studium,Sekretär"
"Moll, Eusebius",,,Paulinereremit
"Montani, Johann Baptist",,,Bischof
"Monvillier, Claudius",,,Studium
"Moser, Georg (Reichersbeuern)",,,Studium
"Moser, Johann Jakob (Altshausen)",,,Studium
"Muser, Bernhard",,,Studium
"Musler, Franz",,,Studium
"Mutterer, Christoph (Freiburg)",,,Studium
"Muttersbach, Johann Georg",,,Studium
"Muttner, Jakob",,,Studium
"Mutzenhard, Johann Wilhelm",,,"Studium,Jesuitengymnasium"
"Mögel, Johann Leonhard",,,Studium
"Mörlin, Georg (Augsburg)",,1651,"Priester,Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Mössinger, Vitus",,,"Studium,Geistlicher"
"Müller, Heinrich (Erfurt)",,,Studium
"Müller, Johann (Pfarrer, E21513)",,,Pfarrer
"Müller, Johann Jakob (Bregenz)",,,
"Müller, Leonhard (Kanzlist)",,,Kanzlist
"Müller, Matthias Matthäus",,,Studium
"Müller, Matthäus (Thann)",,1668,Studium
"Münchmeier, Tobias",,,"Studium,Pfarrer"
"Münzer, Kaspar (Gruol)",,,"Studium,Pfarrer,Priester"
"Nagengast, Moritz",,,Studium
"Nauwart, Johann Christian Christoph",,,"Domvikar,Studium"
"Neidecker, Johann (Gerolzhofen)",,,Studium
"Neser, Georg (Meigenheim)",,,Studium
"Neuhausen, Julius Rudolph",1609,1655,Studium
"Neumeier, Johann (Beilngries)",,,Studium
"Neunheller, Hieronymus",,,Studium
"Nieser, Michael",,,Studium
"Nissel, Jakob (Günzburg)",,,Priester
"Nobilair, Daniel",,,Studium
"Numberger, Sebastian",,,"Pfarrer,Studium"
"Ockel, Kaspar (Geistlicher)",,,Geistlicher
"Ohnsorg, Johann Leonhard",,,Studium
"Osolnynsky, Nikolaus",,,Studium
"Ostermann, Reinhard",,,Studium
"Oswald, Jakob (Ebenried)",,1659,"Primissar,Pfarrer"
"Otto, Christoph (Venedig)",,,"Studium,Jesuitengymnasium"
"Otto, Peter Paul Sebastian",,,"Studium,Jesuitengymnasium"
"Ow und Wachendorf, Johann Thomas",,,Forstmeister
"Paganus, Johann",,,Pfarrer
"Pallavicini, Felix Graf von",,,Studium
"Papou, Wilhelm",,,"Pfleger,Soldat,Militär"
"Papst, Werner (Colmar)",,,Studium
