,Geboren,Verstorben,Beruf
"Kriegleder, Matthias",,,Studium
"Kripper, Johann Blasius",,,Studium
"Kronacker, Karl Anton",,,Studium
"Kumpf, Johann (Heidelberg)",,,Studium
"Kumpf, Joseph Anton",,,Studium
"Kurzenwoth, Franz Jakob",,,Studium
"Kussler, Ignaz Joseph",,,Studium
"Kuttnig, Sebastian",,,"Studium,Augustinerchorherr,Kanoniker"
"Könninger, Matthäus",,,Priester
"Köpfer, Johann Baptist",,1782,"Sekretär,Obervogt,Studium"
"Kübler, Ferdinand (Weilheim)",,,"Priester,Studium"
"Kühlwein, Georg Ernst",,,Studium
"Kühneppler, Markus Adam Anton",,,Studium
"Kühni, Felix Joseph",,1719,Studium
"Landmann, Christian Franz Joseph",,,Studium
"Landmann, Johann Anton",,,Studium
"Landwehr, Nikolaus Tolentin",,,Studium
"Lang, Johann Jakob (Mosbach)",,,Studium
"Langenmantel von Westheim, Christoph",,,Studium
"Lanius, Peter Joseph",,,Studium
"Lanser zu Moos und Vestenstein, Franz Joseph",,,Studium
"Lebkuchner, Kaspar",,,Studium
"Lechner, Gottlieb Theophil",,,Studium
"Lechner, Jakob (Brunnen)",,,Studium
"Lechtaler, Joseph",,,Studium
"Leibfried, Johann Franz",,,Studium
"Leiblfing von Rain, Maximilian Kaspar Friedrich Joseph Ignaz Franz Graf von",,,Studium
"Leirer, Georg Christoph",,,Schüler
"Leistner, Georg Anton Balduin",,,"Schüler,Studium"
"Leistner, Wilhelm Ignaz Jakob",,,Schüler
"Leo, Franz Joseph (Säckingen, Studium)",,,Studium
"Leo, Jakob Fridolin",,,Studium
"Leutenmeier, Johann Jakob",,,Studium
"Licht, Franz Theodor Dietrich",,,Studium
"Lier, Johann Adam",,1731,"Pfleger,Soldat,Militär"
"Lierzer, Ignaz",,,Studium
"Lindenmüller, Johann Joseph",,,Studium
"Linder, Johann Georg (1692)",1692,1772,"Priester,Pfarrer"
"Linder, Johann Georg (Stötten am Auerberg)",,1772,"Priester,Pfarrer"
"Litzelburg, Adam Ferdinand Wilhelm Joseph Freiherr von",,,"Studium,Pfleger"
"Lobmeier, Joseph Anton",,,Studium
"Lorenz, Johann Georg",,,Geistlicher
"Lot, Franz Joseph",,,Studium
"Lot, Franz Michael (Wangen)",,,Studium
"Lurer, Bernhard",,,Studium
"Lurzer, Johann",,,Studium
"Lutz, Reginald",,,Pfarrer
"Madelsberger, Sebastian",,,Gerichtsverwalter
"Madelseder, Jakob Ägidius",1718,1757,"Pfarrer,Mönch,Benediktiner"
"Maffaeus, Johann Franz Xaver Joseph von",,,Studium
