,Geboren,Verstorben,Beruf
"Berz, Johann Ludwig",,,Studium
"Besler, Franz Andreas",,,Studium
"Bestle, Johann (Hüfingen)",,,Studium
"Bettner, Johann Severus",,,Studium
"Bettner, Philipp",,,Studium
"Bettner, Siegfried",,,Studium
"Betzle, Andreas",,,"Dominikaner,Mönch"
"Betzle, Valentin",,,
"Beudele, Johann",,,"Benediktiner,Mönch"
"Bickel, Ulrich (Neuburg a.d.Kammel)",,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Bieg, Christian",,,Studium
"Bierbaumer, Matthias",,,"Paulinereremit,Mönch"
"Bildstein, Jakob (1606)",1606,,"Studium,Augustinerchorherr,Kanoniker"
"Bildstein, Jakob (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bischof, Andreas (Kupprichhausen)",,,"Studium,Mediziner,Arzt"
"Bischof, David",,,Studium
"Bischof, Ludwig (Ulm)",,,Studium
"Bischof, Ludwig (Ulm, Studium)",,,Studium
"Bissinger, Matthäus (Freiburg)",,,"Priester,Studium"
"Blei, Johann Theobald",1588,1664,"Studium,Priester,Pfarrer"
"Bleicher, Balthasar (Landsberg)",,,Studium
"Bless, Johann Martin",,,Studium
"Blümke, Eduard Alexander",,,Studium
"Bodner, Georg (Bruneck)",,,Studium
"Bolstetter, Johann Jakob Synesius",1598,1677,"Kapuziner,Mönch"
"Bolweiler, Jakob Michael",,,Studium
"Bonis, Johann Maria von",,,Geistlicher
"Bozzias, Bartholomäus",1622,,Priester
"Brand, Christoph (Lehrer)",,,"Lehrer,Geistlicher"
"Brand, Johann (Tirschenreuth)",,,Studium
"Braun, Christoph (Glött)",,,"Studium,Pfarrer"
"Bregler, Lorenz",,,"Schulmeister,Lehrer"
"Breite, Georg Christoph",,,Studium
"Bremi von Freudenstein, Johann Christoph",,,Studium
Brenkenhofer,,,
"Brimbsius, Joachim Christoph",,,Studium
"Brittel, Leonhard",,,Studium
"Britz, Johann (A16321)",,,
"Brogretzer, Johann Kaspar",,,Studium
"Brucker, Kaspar (Villingen)",,,"Geistlicher,Studium"
"Bruder, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Brunner, Gabriel (Strassburg)",,,Studium
"Brunner, Georg (1593)",1593,1634,"Pfarrer,Generalvikar,Studium"
"Brunner, Georg (Munderkingen)",,1634,"Pfarrer,Generalvikar,Studium"
"Brunner, Leonhard (Altmannstein)",,,Studium
"Brunnighofen, Michael von",,,Studium
"Buchheim, Otto Friedrich",,,Studium
"Buck, Ulrich (Ertingen, Studium)",,,"Studium,Pfarrer"
"Buhlbeck, Anton",,,"Prämonstratenser,Mönch,Studium"
Bullinger,,,Pfleger
