,Geboren,Verstorben,Beruf
"Volckamer, Gabriel von",,,Studium
"Volckamer, Paul",,,Studium
"Volland, Gabriel (Schwabach)",,,Studium
"Vollmar, Johann Georg (Rottenburg)",,,Studium
"Volz, Hieronymus",,1609,Pfarrer
"Voss, Georg",,,Studium
"Vögele, Heinrich (Rottweil)",,,"Studium,Geistlicher"
"Vögele, Vitus (Baden)",,,Studium
"Wacker, Gabriel (Schwaigern, Studium)",,,Studium
"Wagenhuber, Johann Nikolaus (München)",,,"Studium,Jurist"
"Wagner, Erasmus (Braunschweig)",,,Studium
"Wagner, Georg (Schwäbisch Hall)",,,Studium
"Wagner, Johann (Otting)",,,"Schulmeister,Lehrer"
"Wagner, Johann Simon (Egg)",,,Studium
"Wagner, Konrad (Kirchheim)",,,Studium
"Walch, Johann (Waldenburg)",,,Studium
"Walch, Johann Georg",,,Studium
"Walter, Johann (Langenbrunn)",,,Studium
"Wanner, Georg (Augsburg)",,1647,"Jesuitengymnasium,Studium"
"Wapowsky, Stanislaus Freiherr von",,,Studium
"Weberle, Johann (Windsheim)",,,Studium
"Wechern, Heinrich Wolfgang",,,Studium
"Weckelin, Kaspar",,,Priester
"Weckerlin, Melchior",,,"Studium,Geistlicher,Pfarrer,Domvikar"
"Wedel, Christoph Jakob",,,Studium
"Wefer, Kaspar",,,Studium
"Wei, Johann (Ebnet)",,,Studium
"Weider, Johann David (Geistlicher)",,1675,"Geistlicher,Pfarrer"
"Weihe, Dietrich",,,Studium
"Weikersheimer, Konrad",,,Studium
"Weingartner, Johann Christoph (Waldshut)",,,Studium
"Weinmann, Johann Kaspar (Herrenberg)",,,Studium
"Weiss, Johann (Weilheim)",,,Geistlicher
"Welsberg und Primör, Georg Balthasar von",,,Studium
"Welser, Philipp (Nürnberg)",,,Studium
"Wendelin, Johann (Blaubeuren)",,,Studium
"Weng, Johann (Schwaben)",,,Studium
"Werner, Johann (Studium)",,,Studium
"Wertwein, Johann Christoph",,,Studium
"Westermeier, Johann Albert",,,Studium
"Westermeier, Otto Heinrich",,,Studium
"Westernach, Johann Sigismund von",,,Hofmeister
"Westerstetten, Rudolph von (Studium, A34617)",,,"Studium,Rat,Amtmann"
"Wicher, Johann (Studium)",,,Studium
"Wiedemann, Georg (Studium)",,,Studium
"Wiedemann, Johann (1559)","1559 <sup>JL</sup>",1646,"Studium,Geistlicher,Pfarrer"
"Wiedemann, Johann (Nördlingen, Studium)",,1646,"Studium,Geistlicher,Pfarrer"
"Wiedemann, Thomas (Nördlingen)",,,Studium
"Wiedmer, Johann (Rothenburg)",,,Studium
"Wilbrecht, Johann (Kisslegg)",,,"Studium,Priester"
