,Geboren,Verstorben,Beruf
"Kobert, Urban",1666,1752,Jesuit
"Kobold, Christoph",,,Studium
"Kobold, Johann (Geismar)",,,Studium
"Koch, Adam (1738)",1738,1756,Jesuit
"Koch, Georg (Heiligenstadt)",,,Studium
"Koch, Heinrich (Ernsttal)",,,Studium
"Koch, Johann (Martinfeld)",,,Studium
"Koch, Johann Adam (Erfurt)",,,Studium
"Koch, Martin (Grossenehrich)",,,"Studium,Geistlicher"
"Kohlbach, Heinrich","1515 <sup>JL</sup>",,"Vikar,Geistlicher"
"Kohler, Auraeus",,,Studium
"Kohler, Georg (Gotha)",,,Studium
"Kohler, Heinrich Christoph",,,Studium
"Kohler, Johann Christoph (Heiligenstadt)",,,Studium
"Kohler, Vitus Michael",,,Buchdrucker
"Kolba, Kaspar",,,Studium
"Kolligs, Franz Anton von",,,Studium
"Kommer, Matthäus",,,Studium
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Kopfen, Johann",,,"Studium,Landschreiber,Rat"
"Kopp, Nikolaus (Bibra)",,,"Vikar,Geistlicher,Studium"
"Korngiebel, Kaspar",,,Studium
"Koschenborn, Christian von",1684,,Studium
"Kostbot, Friedrich","1569 <sup>JL</sup>",1632,"Studium,Jurist"
"Kostbot, Justus",,,Studium
"Kraberger, Johann Martin",,,Studium
"Krakow, Kaspar",,,Studium
"Kramitzer, Joseph",,,Studium
"Kranz, Johann (1589)",1589,1645,"Studium,Pfarrer"
"Krause, Johann (Heiligenstadt)",,,Studium
"Krebs, Johann (Geismar)",,,Studium
"Kressmund, Michael","1555 <sup>JL</sup>",1616,"Domvikar,Studium"
"Krietsch, Georg",,,Studium
"Krippendorf, Georg",,,Studium
"Krummbein, Heinrich",,,Studium
"Kuno, Stephan",,,Studium
"Königsdorf, Heinrich",,,Studium
"Köstritz, Donat Johann von",,,Studium
"Köteritz, Wolf von","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Professor,Rat,Kanzler,Landvogt"
"Kühne, Johann (Bernsdorf)",,,Studium
"Kümmel, Heinrich",,"1561 <sup>JL</sup>",Pfarrer
"Lagemann, Jakob (1703)",1703,,Jesuit
"Lagus, Christoph Ulrich",,,Studium
"Lagus, Tobias",,,Studium
"Lamm, Johann",,,Studium
"Landau, Friedrich",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landvogt, Heinrich Bonaventura",,,"Studium,Franziskaner,Mönch"
"Lang, Ulrich (Schleiz)",,,Studium
"Langbein, Johann (Erfurt)",,,Studium
