,Geboren,Verstorben,Beruf
"Hefele, Heinrich (Studium)",,,Studium
"Hegel, Johann (Neresheim)",,,Studium
"Hegele, Kaspar (Buchhorn)",,,"Priester,Pfarrer"
"Heger, Friedrich (Waldkirch)",,,Studium
"Heid, Bonaventura de",,,"Mönch,Franziskaner"
"Heidelberger, Nikolaus",,,Jesuit
"Heil, Johann (Ingolstadt)",,,Studium
"Heilig, Michael",,,"Geistlicher,Pfarrer"
"Heim, Matthäus (Eichstätt)",,,Studium
"Heinmann, Philipp Christoph",,,Studium
"Heinzeler, Dominik",,,"Studium,Prämonstratenser,Mönch"
"Heinzelmann, Philipp",,,Prokurator
"Held, Jakob (Mindelheim)",,,Priester
"Hellbock, Jakob",,,Pfarrer
"Hemmel, Bartholomäus",,,Studium
"Hengi, Jeremias",,,Studium
"Hept, Johann",,,Mediziner
"Herb, Andreas (Pöttmes)",,,Priester
"Herberstein, Wolfgang Andreas Freiherr von",,,Gymnasium
"Hermann, Johann Georg (Schweinfurt)",,,Studium
"Herrer, Johann Georg",,,Studium
"Herrer, Quirin",,,Studium
"Hertle, Johann Christoph (Studium)",,,Studium
"Herz, Gottfried",,,Studium
"Herzberg, Ulrich Wilhelm von",,,Studium
"Hetzerle, Andreas",,,Studium
"Heuel, Peter",,,Jesuit
"Hieber, Johann (Dinkelsbühl)",,,Studium
"Hietmann, Leo",,1683,"Mönch,Franziskaner,Guardian,Poenitentiar"
"Hietmann, Leonhard",,,"Studium,Jesuitengymnasium"
"Hilarius, Ernst Biner",,,Studium
"Hilz, Johann Christoph",,,Studium
"Hiob, Georg",,,Studium
"Hipper, Georg Wilhelm",,,Studium
"Hirster, Matthias",,,Schüler
"Hoffmann, Johann (1617)",1617,,Studium
"Hoffmann, Johann (Freiburg)",,,Studium
"Hoffmann, Peter (Bamberg)",,,Studium
"Hohenauer, Johann (Schrobenhausen)",,,"Priester,Geistlicher,Studium"
"Holler, Bernhard",,1648,"Studium,Rat,Rektor"
"Horstius, Andreas",,,"Studium,Kanoniker"
"Horstius, Gisbert",,,Studium
"Huber, Alexander (Schaffhausen)",,,Studium
"Huber, Andreas (Mammendorf)",,,"Mediziner,Studium"
"Huber, Kaspar (Schweinbach)",,,Studium
"Huber, Michael Cyprian",1611,1678,"Kapuziner,Mönch,Guardian"
"Hufnagel, Vitus",,,Studium
"Hug, Christoph",,,Studium
"Hugo, Roland",,,Studium
"Hummel, Georg (Studium)",,1635,"Studium,Augustinerchorherr,Kanoniker"
