,Geboren,Verstorben,Beruf
"Balneatoris, Ulrich (Kettershausen)",,,"Studium,Geistlicher"
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Erhard",,,Geistlicher
"Bals, Johann (Geistlicher)",,1656,Geistlicher
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar (1497)","1497 <sup>JL</sup>",,Geistlicher
"Balthasar (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Balthasar (Geistlicher)",,,Geistlicher
"Balthasar (Pfarrer, G3283)",,,"Pfarrer,Geistlicher"
"Balthasar, Johann (Geistlicher)",,,Geistlicher
"Balthasar, Johann Melchior",1604,1659,"Kanoniker,Studium,Jesuit,Geistlicher"
"Balthasar, Philipp",,,Geistlicher
"Balthasar, Von",,,Geistlicher
"Balthasaris, Dominik",,,Geistlicher
"Baluner, Johann",,"1481 <sup>JL</sup>",Geistlicher
"Balzer, Johann Georg (Alvaschein)",,1840,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Balzer, Johann Jakob",1703,,"Studium,Pfarrer,Geistlicher"
"Balzer, Ulrich",,,Geistlicher
"Balzin, Matthäus",,,Geistlicher
"Bamberger, Jakob",,,Geistlicher
"Bamberger, Jakob Augustin",1719,,"Studium,Geistlicher"
"Bamberger, Ulrich",,,Geistlicher
"Bamer, Johann (Hemau)",,,"Studium,Geistlicher"
"Bamer, Johann Jakob",1721,1771,"Rat,Geistlicher,Pfarrer"
"Bamp, Ulrich","1470 <sup>JL</sup>","1482 <sup>JL</sup>",Geistlicher
"Bamül, Peter",,,Geistlicher
"Banchere, Johann Baptist",,1797,"Geistlicher,Studium"
"Banf, Ernst",,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Banhof, Johann",,,Geistlicher
"Banhofer, Wolfgang",,,"Geistlicher,Studium"
"Banholz, Georg (Ehingen)",,,"Geistlicher,Pfarrer"
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Banholz, Matthias",,"1491 <sup>JL</sup>",Geistlicher
"Banholz, Matthäus",,,Geistlicher
"Bankschiele, Johann Tiberius",,1592,Geistlicher
"Bannwart, Georg",,,"Studium,Geistlicher"
"Bannwart, Heinrich",,,"Pfarrer,Geistlicher"
"Bannwart, Ignaz (1744)",1744,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Ignaz (Sigmaringen)",,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Jakob (1608)",1608,,"Studium,Geistlicher,Priester"
"Bannwart, Johann (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Bannwart, Johann Anton",1696,,Geistlicher
"Bannwart, Sixt",,,Geistlicher
"Bantel, Christoph (Dillingen, Geistlicher)",,,"Geistlicher,Studium"
"Bantel, Dionysius",,,Geistlicher
"Bantel, Franz Anton (1708)",1708,,"Studium,Geistlicher"
"Bantele, Johann (Geistlicher)",,,Geistlicher
"Bantele, Johann Bernhard",1720,,"Geistlicher,Studium"
"Bantele, Johann Georg",1761,1818,"Priester,Studium,Geistlicher"
"Bantele, Johann Karl",,1749,"Priester,Geistlicher,Pfarrer,Studium"
"Bantele, Melchior",,,Geistlicher
"Bantele, Ulrich",,,Geistlicher
"Banutscha, Peter",,,Geistlicher
"Banwolf, Johann Evangelist",1752,1827,"Studium,Geistlicher"
"Banz, Gregor",,,Geistlicher
"Banz, Jakob",,,Geistlicher
"Banzhart, Jakob",,,"Studium,Geistlicher"
Baptist,,,"Geistlicher,Franziskaner,Mönch"
"Baptist, Johann (Geistlicher)",,,Geistlicher
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Barathy, Anton",1738,1809,"Studium,Geistlicher"
"Barathy, Joseph Christoph",1706,1774,"Geistlicher,Studium"
"Barbacovius, Ulrich",,,Geistlicher
"Barbisch, Gervasius",,,"Geistlicher,Studium"
"Barbisius, Johann Baptist",,,"Studium,Geistlicher,Pfarrer"
"Barbolor, Sebastian",,,Geistlicher
"Barcella, Blasius",,,Geistlicher
"Bardeller, Matthäus",,,"Studium,Pfarrer,Geistlicher"
"Bareis, Johann",,,"Pfarrer,Geistlicher"
"Barfuss, Jakob (Geistlicher)",,,Geistlicher
"Bargel, Georg von",,,Geistlicher
"Barger, Georg",,,Geistlicher
"Bargtius, Johann",1592,1660,"Studium,Geistlicher,Pfarrer,Lehrer,Kanoniker"
"Barlo, Johann",,,Geistlicher
"Barma, Peter (1646)",1646,,"Studium,Geistlicher,Pfarrer"
"Barmetler, Matthias",,1632,"Geistlicher,Pfarrer"
"Barner, Michael",,,Geistlicher
"Barner, Nikolaus (Geistlicher)",,,Geistlicher
"Baroni, Hieronymus",,1627,"Domvikar,Pfarrer,Geistlicher,Studium"
"Barrer, Konrad",,"1486 <sup>JL</sup>","Geistlicher,Pfarrer"
"Barst, Jakob",,,"Studium,Geistlicher,Lehrer"
"Barst, Wilhelm (Neumarkt)",,,"Studium,Pfarrer,Geistlicher"
"Bart, Anton (Geistlicher)",,,Geistlicher
"Bart, Bartholomäus (Saal)",,,"Studium,Geistlicher"
"Bart, Benedikt (1744)",1744,1788,Geistlicher
"Bart, Franz Anton",1702,1731,"Studium,Geistlicher"
"Bart, Johann (Dusslingen)",,,"Studium,Geistlicher"
"Bart, Johann (Geistlicher)",,,Geistlicher
"Bart, Johann (Geistlicher, F31215)",,"1465 <sup>JL</sup>",Geistlicher
"Bart, Johann (Geistlicher, H24622)",,,Geistlicher
"Bart, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bart, Johann Hieronymus",,,Geistlicher
"Bart, Johann Jakob Joseph",1620,1668,"Studium,Benediktiner,Mönch,Geistlicher"
"Bart, Joseph (1724)",1724,,"Geistlicher,Studium,Pfarrer"
"Bart, Konrad (Stockach)",,,"Pfarrer,Geistlicher"
"Bart, Leonhard (Heidenheim)",,,"Priester,Studium,Geistlicher"
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Bartel, Andreas (1755)",1755,1795,"Studium,Priester,Geistlicher"
