,Geboren,Verstorben,Beruf
"Böll, Joseph Anton (Margreid)",,,Studium
"Büchsenstein, Heinrich Friedrich",,,Studium
"Bühler, Franz (Pfaffenhofen an der Zusam)",,,Geistlicher
"Bühler, Johann Baptist (Studium, C29757)",,,Studium
"Bühler, Johann Baptist (Studium, H12481)",,,Studium
"Bühler, Johann Matthäus",,,Studium
"Bürgin, Franz Christoph",,,Studium
"Bürglin, Johann Leonhard",1705,,"Studium,Konsulent,Jurist"
"Büschele, Franz Anton",,,Studium
"Caminada, Donat",,1753,Pfarrer
"Campi, Johann Baptist",,,Studium
"Cardon, Johann Baptist (Studium)",,,Studium
"Cartier, Johann Georg",,,Studium
"Castellani, Peter Wilhelm",,,Studium
"Cerni, Georg Benedikt",,,Studium
"Chiusole, Franz von",,,Studium
"Chlingensberg, Bernhard Lorenz Judas Thaddäus",,1774,"Studium,Rat,Sekretär"
"Christa, Johann Konrad (Meersburg)",,,Studium
"Clemens, Johann Adam",,,Studium
"Clodt, Ferdinand Edmund",,1720,"Studium,Kanoniker"
"Cloner, Maximilian",,,Studium
"Coek, Bernhard Joseph",,,Studium
"Colaos, Karl Franz Alois",,,Studium
"Dampier, Matthäus Franz (Aschaffenburg)",,,Studium
"Daser, Johann Leopold",,,Studium
"Debler, Johann (Schwäbisch Gmünd, Priester)",,1735,"Priester,Pfarrer"
"Degen, Johann Michael",,,"Studium,Pfarrer"
"Densch, Johann Baptist",,,Studium
"Derlet, Johann Urban",,,Studium
"Deuring, Johann Baptist Peter Dominik",1684,1737,"Studium,Rat"
"Dick, Sebastian",,,Studium
"Dietel, Franz Joseph",,,Studium
"Dinzel, Anton",,,Studium
"Dinzel, Simon Peter",,,Studium
"Dissler, Johann Anton Joseph",,1750,"Priester,Geistlicher,Studium"
"Dobler, Jakob (Höslwang)",,,Studium
"Drechsel, Maximilian Joseph Anton",,1732,"Pfarrer,Dekan,Studium"
"Dreisch, Franz Wolfgang",,,Studium
"Druckenmüller, Johann Martin",,,Studium
"Duhel, Johann Franz Anton",,,Studium
"Dunkel, Johann Paul",,,Studium
"Dyrer, Karl Andreas",,,
"Dörfel, Georg Christoph",,,Studium
"Dörflinger, Joseph Hyazinth",,,Studium
"Dünnickel, Johann Georg",,,Studium
"Eben, Johann Georg (Berching)",,,Studium
"Ebenhoe, Johann",,,Studium
"Eberle, Matthias (Nesselwang)",,1738,"Priester,Geistlicher,Studium"
"Echberg, Franz Anton Wilhelm",,,Studium
"Ecker, Johann Georg (Ellwangen)",,,Priester
