,Geboren,Verstorben,Beruf
"Barter, Johann Adam",,,"Studium,Pfarrer,Priester"
"Bartholomäus, Konrad (Münsterhausen)",,,"Priester,Pfarrer"
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Bartschock, Christoph",,,Priester
"Baschiara, Stephan",1685,,Priester
"Baselgia, Johann",1629,,Priester
"Bass, Joseph",,,"Studium,Priester"
"Bass, Ursus Joseph",,,Priester
"Bassetti, Georg Franz",,,"Studium,Priester"
"Bassetti, Johann Romedius",,,Priester
"Bassis, Johann (1647)",1647,1701,"Priester,Studium,Pfarrer"
"Bassis, Johann (Müstair)",,1701,"Priester,Studium,Pfarrer"
"Batsch, Martin",,1709,Priester
"Batscheider, Urban",1627,1686,"Priester,Geistlicher"
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Battell, Johann (1621, Fassa)",1621,1688,"Priester,Geistlicher,Studium"
"Batzenhofer, Joseph",1758,1796,"Studium,Priester"
"Batzer, Anton",,,Priester
"Bauberger, Johann",,,Priester
"Baudernelle, Johann Nepomuk",1779,1822,"Priester,Geistlicher"
"Baudrechsel, Balthasar",,,"Priester,Pfarrer"
"Baudrechsel, Ignaz",,1756,"Priester,Schüler"
"Baudrechsel, Johann Philipp",1704,1750,"Priester,Schüler"
"Baudrechsel, Lorenz",1744,,"Studium,Priester"
"Bauer von Breitenfeld, Prosper Johann Philipp von",1770,1829,"Studium,Priester,Pfarrer"
"Bauer, Bernhard (Krumbach)",,,"Priester,Studium"
"Bauer, Clemens (Sillian)",,,Priester
"Bauer, Eusebius",,,"Studium,Priester,Pfarrer"
"Bauer, Franz Anton (1727)",1727,,"Studium,Priester"
"Bauer, Franz Joseph (1703)",1703,,"Studium,Priester,Geistlicher"
"Bauer, Franz Joseph Kasimir",1747,,"Studium,Priester"
"Bauer, Georg (Dillingen)",,1624,"Jesuitengymnasium,Studium,Priester,Geistlicher,Pfarrer"
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
"Bauer, Jakob (Eigeltingen)",,,"Priester,Studium"
"Bauer, Jakob (Wolfartsweiler)",,,"Priester,Studium"
"Bauer, Johann (Dillingen)",,,"Studium,Priester"
"Bauer, Johann (Freiburg, Priester)",,,Priester
"Bauer, Johann (Mengen, Priester)",,,"Priester,Studium"
"Bauer, Johann (Raderach)",,,Priester
"Bauer, Johann (Waldsee)",,,Priester
"Bauer, Johann Anton Joachim",,,"Studium,Priester"
"Bauer, Johann Dominik Georg",1706,1773,"Studium,Priester,Pfarrer"
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Johann Georg (1751)",1751,,"Studium,Priester"
"Bauer, Johann Georg (1755)",1755,1820,"Studium,Priester,Pfarrer"
"Bauer, Johann Georg (Endingen)",,,"Priester,Studium"
"Bauer, Johann Joseph (1675)",1675,1740,"Studium,Geistlicher,Priester"
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Johann Michael (Zankenhausen)",,,"Priester,Studium"
"Bauer, Joseph (1748)",1748,1795,"Studium,Priester,Geistlicher"
