,Geboren,Verstorben,Beruf
"Scherer, Johann Joachim",1726,,"Priester,Studium,Geistlicher"
"Scheub, Johann Nepomuk (Schüler, C49647)",,,Schüler
"Scheubel, Johann Nepomuk",,,Schüler
"Scheuch, Kaspar",,,"Studium,Jurist"
"Schierlitz, Erhard",,,Studium
"Schiro, Anselm Kasimir",,1794,Studium
"Schirser, Cajetan",,,Studium
"Schleicher, Georg Franz",,,Studium
"Schlichting von Schlichtingsfeld, Franz Leopold Cajetan von",,,Studium
"Schmid von Haslach, Franz Anton Freiherr von",,,"Studium,Pfleger,Rat"
"Schmid von Haslach, Leopold Freiherr von",1735,1796,"Studium,Pfleger"
"Schmid, Andreas Johann Leonhard",,,Studium
"Schmid, Enslaus",,,"Pfarrer,Mönch,Dominikaner"
"Schmid, Franz Joseph (Horb)",,,Studium
"Schmid, Franz Xaver (Ottobeuren)",,,Schüler
"Schmid, Johann (Studium, H132)",,,Studium
"Schmid, Johann Augustin",,,Studium
"Schmid, Johann Nepomuk Karl",,,Studium
"Schmid, Joseph Anton (Ottobeuren)",,,Schüler
"Schmid, Konrad (Villingen)",,,Studium
"Schmid, Sebastian Anton (Wemding)",,,Studium
"Schmidlin, Franz Ludwig",,,Studium
"Schneeweiss, Johann (Pfleger)",,,Pfleger
"Schneider, Johann (Augsburg)",,,Studium
"Schneider, Johann Christoph (Grossostheim)",,,"Studium,Pfarrer"
"Schneider, Joseph Anton (Marktoberdorf)",,,Studium
"Schnernauer, Gabriel Philipp",,,Studium
"Schott, Karl",,,Studium
"Schreindorfer, Andreas",1744,,"Studium,Kanzlist,Buchhalter"
"Schurf, Joseph Ferdinand Freiherr von",,1779,"Kämmerer,Geheimer Rat,Pfleger"
"Schuster, Thomas (Dattenhausen)",,,Studium
"Schwab, Franz Fidelis",,,"Schüler,Studium"
"Schwantaler, Joseph (Neukirchen an der Alz)",,,Studium
"Schwarz, Elias Joseph",,,Studium
"Schwarz, Johann Adam (Heinrichsthal)",,,"Studium,Priester"
"Schweiger, Georg Michael",,,"Schüler,Studium"
"Schweizer, Franz Xaver (Ehingen)",,,Studium
"Schätzle, Franz Ludwig Adam",1734,1790,"Priester,Geistlicher"
"Schönleber, Pius Adam Joseph",,,"Deutschordensritter,Geistlicher"
"Schönwald, Anton",,,Studium
"Scotti, Andreas (Mannheim)",,,Studium
"Scotti, Andreas (Mannheim, H14799)",,,
"Scotti, Andreas (Mannheim, H14990)",,,
"Seeberger, Johann Christian",,,Studium
"Seidel, Maximilian",,,Studium
"Seifried, Franz Peter",,,Studium
"Seifried, Johann Willibald",,,Studium
"Seiler, Joseph (Zirl)",,,Studium
"Seilern, Johann Nepomuk Anton Gottlieb",,,"Studium,Registrator,Amtmann"
"Seitz, Georg Joseph (Schüler)",,,Schüler
