,Verstorben,Beruf
"Vonderweid, Alexius",1783,Jesuit
"Völkel, Martin Petronius",1762,"Kapuziner,Mönch"
"Wagner, Franz Anton (1712)",1800,"Geistlicher,Studium"
"Wagner, Jakob Norbert",1755,"Augustinereremit,Mönch"
"Wagner, Johann Michael Anton",,"Priester,Kanoniker,Studium,Pfarrer"
"Wagner, Joseph Andreas",,"Studium,Priester"
"Wagner, Sebastian (1712)",1786,"Mönch,Franziskaner,Guardian,Superior"
"Waldeisen, Wolfgang",1757,Jesuit
"Walser, Joseph (1712)",,"Priester,Studium,Pfarrer"
"Walter, Sebastian Dionysius",1777,"Prämonstratenser,Mönch,Pfarrer"
"Wanger, Joseph",1778,Geistlicher
"Waschan, Nikolaus Erhard",1786,"Kapuziner,Mönch"
"Weber, Gabriel (1712)",1738,Jesuit
"Weber, Johann Heinrich Marcellus",1756,"Franziskaner,Mönch"
"Weber, Joseph Anton (1712)",,Studium
"Wegscheider, Johann Georg Jakob",,Geistlicher
"Weichs, Johann (1712)",,Studium
"Weichsner, Albert Ignaz",,Studium
"Weinbuch, Joseph",,"Studium,Jurist,Rat"
"Weiner, Philipp",1768,Jesuit
