,Geboren,Verstorben,Beruf
"Adelshofen, Gregor",,,Studium
"Adelshofen, Heinrich",,,Pfleger
"Adelshofen, Johann von",,,Studium
"Adelshofen, Leonhard von",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Adelshofen, Sebastian von",,,Pfleger
"Adelshofen, Ulrich von (Adelshofen)",,,"Studium,Pfleger"
"Adelshofen, Ulrich von (Pfleger)",,,Pfleger
"Adelshofer, Alexander",,,Studium
"Adelshofer, Christoph",,,Richter
"Adelshofer, Georg (Adelshofen)",,,Studium
"Adelshofer, Georg (Hohenwart)",,,Priester
"Adelshofer, Marquard",,1619,"Gerichtsschreiber,Studium,Verwalter,Richter"
"Adelshofer, Nikolaus",,,"Prämonstratenser,Mönch"
"Adelshofer, Sebastian",,,Studium
"Adelshofer, Ulrich",,,"Pfleger,Richter"
"Adelshopfer, Sebastian",,,Kanoniker
"Adelwert, Jonas","1563 <sup>JL</sup>",1600,"Kanoniker,Mediziner,Studium"
"Adelzhausen in Weikertshofen, Johann von",,"1580 <sup>JL</sup>",Kanoniker
"Adelzhausen in Weikertshofen, Philipp von",,1595,"Studium,Richter,Pfleger"
"Adelzhausen in Weikertshofen, Sebastian",,1625,
"Adelzhausen, Georg Adam von",,,Pfleger
"Adelzhausen, Georg von (Adelzhausen)",,,Pfleger
"Adelzhausen, Georg von (Pfleger)",,,Pfleger
"Adelzhausen, Heinrich",,,Domvikar
"Adelzhausen, Heinrich von (Adelzhausen)",,,Pfleger
"Adelzhausen, Heinrich von (Adelzhausen, Pfleger)",,,Pfleger
"Adelzhausen, Hieronymus von",,"1500 <sup>JL</sup>",Pfleger
"Adelzhausen, Johann",,,Studium
"Adelzhausen, Johann von (Adelzhausen)",,,Studium
"Adelzhausen, Johann von (Adelzhausen, Pfleger)",,,"Pfleger,Studium"
"Adelzhausen, Johann von (Pfleger)",,,Pfleger
"Adelzhausen, Leopold von und auf",1628,,Studium
"Adelzhausen, Philipp Hektor von (Kanoniker)",,1634,"Kanoniker,Geistlicher,Studium"
"Adelzhausen, Philipp von","1563 <sup>JL</sup>",1609,"Kanoniker,Studium"
"Adelzhausen, Ulrich",,,Kanoniker
"Adelzhausen, Wilhelm",,,Domvikar
"Adelzhausen, Wilhelm von",,,Landrichter
"Adelzhauser, Georg",,,Geistlicher
"Adelzhauser, Johann Adam",,,Schüler
"Adelzhauser, Leopold",,,
"Adelzhauser, Sebastian",,,Jurist
"Adelzreiter von Tettenweis, Johann",1596,1662,"Studium,Jurist,Rat,Kanzler"
"Adelzreiter von Tettenweis, Johann Christoph",1642,1681,"Studium,Rat"
"Adelzreiter von Tettenweis, Joseph",1638,1665,"Studium,Pfleger"
"Adelzreiter, Franz",1628,,Studium
"Adelzreiter, Franz Felix",,,Studium
"Adelzreiter, Johann (1631)",1631,,Studium
"Adelzreiter, Johann (1636)",1636,1656,Jesuit
"Adelzreiter, Joseph (Augsburg)",,,Studium
"Adelzreiter, Joseph (Studium)",,,Studium
