,Geboren,Verstorben,Beruf
"Deinle, Heinrich",,,Studium
"Deinle, Johann Heinrich",,,Studium
"Deipser, Konrad",,,Studium
"Deiselsel, Johann",,,Studium
"Deizer, Anton Michael",,,Studium
"Dellel, Johann (Bamberg)",,,Studium
"Deller, Johann (1646)",1646,,"Studium,Stadtschreiber,Ratsherr"
"Deller, Johann Andreas",1690,,Studium
"Deller, Johann Georg (Neustadt auf der Heide)",,,Studium
"Deller, Michael (Neustadt auf der Heide)",,,Studium
"Dellinger, Alexander (Forchheim)",,,Studium
"Dellinger, Alexander (Forchheim, Studium)",,,Studium
"Denefell, Johann",,,Studium
"Denhard, Johann",,,Studium
"Denhart, Hartmann",,,Studium
"Denk, Heinrich",,,"Studium,Geistlicher"
"Denner, Johann (Neustadt)",,,Studium
"Dentler, Johann Joseph",,,Studium
"Denzel, Erhard",,,Studium
"Denzel, Georg",,,Studium
"Denzel, Johann (Baiersdorf)",,,Studium
"Denzel, Johann (Bamberg)",,,Studium
"Denzle, Wolfgang",,,Studium
"Depser, Heinrich",,,"Studium,Pfarrer"
"Derold, Johann Paul",1645,1680,"Studium,Pfarrer"
"Dertsch, Daniel",,,Studium
"Deubel, Johann (1576)","1576 <sup>JL</sup>",1632,"Studium,Professor,Geistlicher,Pfarrer"
"Deubel, Johann Thomas",,1623,"Studium,Pfarrer"
"Deubel, Matthäus",,1665,"Studium,Geistlicher"
"Deuber, Guido",1735,1808,"Mönch,Franziskaner"
"Deuber, Johann (Münchberg)",,,Studium
"Deubler, Leonhard",1689,1769,Jesuit
"Deuchla, Pankraz",,,Studium
"Deucker, Georg",,,Studium
"Deuerl, Heinrich",,,Studium
"Deuerling, Georg",,,"Studium,Arzt,Mediziner"
"Deuerling, Peter",1617,1699,"Studium,Pfarrer"
"Deutsch, Johann (Creussen)",,,Studium
"Deutschler, Matthäus",,,Studium
"Diaboli, Johann",,,Studium
"Dichtel, Christoph",1749,,Jesuit
"Dichtel, Franz (Gerach)",,,Studium
"Dick, Thomas",,,Studium
"Diebel, Matthäus",,,Studium
"Diel, Hiskias",,,Studium
"Dielmeier, Johann Jakob Seraphin",1602,1681,"Kapuziner,Mönch,Guardian"
"Diem, Bartholomäus (Bayreuth)",,,Studium
"Diem, Georg (Wiesenfeld)",,,Studium
"Diem, Leonhard (Forchheim)",,,Studium
"Diem, Nikolaus (Coburg)",,,Studium
