,Geboren,Verstorben,Beruf
"Lauch, Johann (Bregenz)",,,Studium
"Laufenburg, Heinrich von (Geistlicher)",,,Geistlicher
"Lauffen, Johann von",,,Studium
"Laun, Johann (Eschenbach)",,,Studium
"Leiner, Andreas",,,Geistlicher
"Leo, Johann von (Pfarrer)",,,Pfarrer
"Leoprechting, Rupert von (Richter, E34234)",,,"Richter,Kastner"
"Lessle, Michael",,,Geistlicher
"Lessner, Heinrich",,,Studium
"Letter, Johann (Würzburg)",,,Studium
"Leupold, Friedrich",,,Studium
"Lichtenstein, Rudolph",,,Studium
"Lidringer, Johann (Pfarrer)",,,Pfarrer
"Lieser, Diepold",,,"Studium,Prämonstratenser,Mönch"
"Linsenmeier, Johann (Geistlicher)",,,Geistlicher
"Linsinger, Werner",,,Pfarrer
"Lo, Johann von",,,"Pfarrer,Geistlicher"
"Lohner, Andreas",,,Geistlicher
"Lohr, Konrad von",,,Studium
"Lohrer, Heinrich",,,"Prämonstratenser,Mönch,Pfarrer"
"Loser, Johann (Pfarrer)",,,Pfarrer
"Lot, Johann (Falls)",,,Studium
"Luer, Martin",,,Studium
"Lupus, Heinrich (Göttingen)",,,
"Luternau, Johann (Geistlicher)",,,Geistlicher
"Lutz, Heinrich (Reutlingen)",,,Studium
"Löble, Konrad",,,Geistlicher
"Löffler, Albert",,,Studium
"Maler, Johann (Geistlicher)",,,Geistlicher
"Maler, Johann (Geistlicher, F26149)",,,Geistlicher
"Markdorf, Rudolph de",,,Domvikar
"Marnheimer, Johann",,,Studium
"Marquard, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Priester,Pfarrer"
"Marschall, Johann (Redwitz)",,,Studium
"Marseli, Johann",,,"Geistlicher,Pfarrer"
"Martini, Johann (Pfarrer, F24906)",,,Pfarrer
"Massow, Kaspar",,,Studium
"Maul, Johann (Geistlicher)",,,Geistlicher
"Maurer, Johann (Kanoniker)",,,"Kanoniker,Geistlicher"
"Mausheimer, Wolf",,,Unterrichter
"Meckel, Peter (Landau)",,,Studium
"Mehrstetter, Heinrich",,,"Prämonstratenser,Mönch,Abt"
"Mei, Ulrich (Pfarrer)",,,Pfarrer
"Meier, Peter (Studium)",,,"Studium,Pfarrer"
"Meier, Rudolph (Geistlicher)",,,Geistlicher
"Meier, Vitus (Leipheim)",,,Studium
"Meiger, Arnold",,,"Geistlicher,Pfarrer"
"Meiger, Burkhard",,,Geistlicher
"Menstetter, Johann",,,Geistlicher
"Mentele, Johann (Reutlingen)",,,Studium
