,Geboren,Verstorben,Beruf
"Abart, Johann Didacus",,1694,"Geistlicher,Franziskaner,Mönch,Studium"
"Abau, Johann Franz Anton",,,Studium
"Abel, Georg Dismas",1695,,Studium
"Abele, Georg Hieronymus",,,Studium
"Aberer, Johann",,,"Pfarrer,Studium"
"Aberger in Friedheim, Johann Dominik Capistranus",,,Studium
"Aberger, Johann Heinrich",,,Studium
"Abertshauser, Franz",,,Studium
"Abertshauser, Johann Albert",,,Studium
"Abertshauser, Joseph Heinrich",,,Studium
"Abertshauser, Matthias",,,Studium
"Abfalter, Michael",,,Studium
"Ableitner, Johann Martin",,,Studium
"Abri, Johann Franz (Franches Montagnes)",,1687,Studium
"Absberger, Anton",,,Studium
"Abt, Franz Raphael",1715,,"Pfarrer,Geistlicher,Studium"
"Achmmüller, Joseph",,,Studium
Achmüller,,,Studium
"Achmüller, Benedikt (1615)",1615,1669,"Jesuit,Studium,Priester,Pfarrer"
"Acker, Ignaz",,,Studium
"Ackermann, Franz Joseph (Reichenau)",,,Studium
"Ackermann, Johann Baptist",,,Studium
"Ackermann, Johann Valentin",,,Studium
"Ackermann, Wolfgang",,,Studium
"Acton von Treuenfeld, Franz Karl Joseph Sigismund Freiherr von",,,Studium
"Adam, Johann (Freiburg)",,,Studium
"Adam, Johann Anton (Günzburg)",,,Studium
"Adam, Joseph Alois",1762,,"Studium,Kanzler"
"Adam, Karl Joseph Ignaz",,,Studium
"Adam, Leopold Matthias",,,"Studium,Benediktiner,Mönch"
"Addio, Valentin von",,,Studium
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
"Adegoll, Thomas Johann Joseph Ignaz",1742,,Studium
"Adelgeiss, Franz Ernst",1684,,Studium
"Adelmann von Adelmannsfelden, Clemens Wenceslaus",,,"Rat,Studium,Pfleger"
"Adelzreiter, Johann (1631)",1631,,Studium
"Adelzreiter, Joseph (Augsburg)",,,Studium
"Adler, Johann (Rouffach)",,,Studium
"Adler, Joseph (Schwaz)",,,Studium
"Adler, Joseph Georg",1706,1778,"Studium,Geistlicher"
"Adler, Lorenz (1683)",1683,,"Schüler,Studium"
"Advocat von Grangettes, Johann Peter",,,Studium
"Ager, Joseph",,1824,"Studium,Pfarrer"
"Ager, Kaspar Leonhard",1717,1768,"Pfarrer,Studium"
"Agricola, Friedrich Wilhelm",,,Studium
"Agricola, Johann (1643)",1643,,"Priester,Studium"
"Agricola, Johann (Murnau)",,,"Priester,Studium"
"Agricola, Kaspar (Prittriching)",,,"Studium,Priester,Schüler"
"Agricola, Matthäus (1762)",1762,1814,"Priester,Kanoniker,Schüler"
"Aham, Johann Joseph Franz Graf von",1652,1726,"Studium,Richter,Jurist,Rat"
