,Geboren,Verstorben,Beruf
"Brendel in Irnsing und Pestenacker, Adam Franz",,1695,"Richter,Rat,Studium"
"Brendel, Johann (1522)","1522 <sup>JL</sup>",,Rat
"Brendel, Johann (Rat)",,1592,"Rat,Schreiber,Kanzlist"
"Brendner, Franz Xaver",1772,,"Studium,Rat"
"Brendner, Johann Baptist",1771,1834,"Schüler,Studium,Rat,Dompropst,Pfarrer"
"Brenner, Jakob (Dietenheim)",,,"Studium,Jurist,Richter,Rat"
"Brenner, Joseph (Offingen)",,,"Studium,Rat,Konsulent,Kanzleidirektor"
"Brenner, Martin (1548)","1548 <sup>JL</sup>",1616,"Studium,Bischof,Assessor,Rat"
"Brenner, Martin (Dietenheim)",,1616,"Studium,Bischof,Assessor,Rat"
"Brenner, Peter Anton",1754,1807,"Jesuit,Studium,Theologe,Kanoniker,Rat"
"Brettenberg, Friedrich",,,Rat
"Breu von Schonstett, Johann",,1604,"Studium,Rentmeister,Rat,Pfleger"
"Breu von Schonstett, Johann Georg (1585)",1585,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Schonstett, Johann Georg (Straubing)",,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Strasskirchen, Johann Michael Wilhelm",1707,1747,"Studium,Rat"
"Breu zum Findlstein, Andreas",,"1571 <sup>JL</sup>","Rat,Rentmeister"
"Breu, Georg Albrecht",1584,1634,"Studium,Rat,Mautner"
"Breu, Johann (Straubing)",,,Rat
"Breuning, Johann Christoph von",,,"Studium,Rat"
"Brezensteiner, Johann Bartholomäus",,,"Rat,Gerichtsschreiber"
"Brielmeier, Corbinian Freiherr von",1643,1707,"Studium,Minister,Rat,Kanzler,Pfleger,Hofmeister"
"Brielmeier, Franz Bernhard",,1733,"Studium,Kastner,Rat,Richter"
"Brielmeier, Johann Emmeran von",,,"Studium,Rat"
"Brielmeier, Johann Jakob (1668)",1668,1733,"Studium,Rat,Kastner"
"Brielmeier, Johann Jakob (Oberteuringen)",,,"Studium,Rat,Amtmann,Kanzler"
"Brielmeier, Joseph Wolfgang Lorenz",,,"Studium,Rat"
"Broderotti, Karl",,,"Studium,Rat,Rentmeister"
"Broll, Ulrich","1561 <sup>JL</sup>",1633,"Studium,Jurist,Rat"
"Brotbeck, Johann Konrad (1580)","1580 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Brotbeck, Johann Konrad (Nürtingen)",,1633,"Studium,Rat,Sekretär"
"Brothack, Johann Albrecht",,,"Keller,Rat"
"Brothack, Johann Georg",1669,1725,"Keller,Rat"
"Brotreis auf Kulz, Friedrich Joseph",1663,1725,"Studium,Rat,Kanzler"
"Brotreis, Johann Georg Baptist",1633,1684,"Studium,Rat"
"Brotreis, Johann Kaspar",1640,,"Schüler,Studium,Rat"
"Brotwieser, Johann",,,Rat
"Bruckberg, Franz Xaver Edler von",1747,,"Jesuit,Stdium,Rat,Kanzler"
"Brucker, Johann (Schongau)",,,"Rat,Jurist,Studium"
"Brucklach, Ferdinand Georg von",,,"Studium,Rat"
"Brucklach, Georg Friedrich von",,,"Mautner,Rat,Rentmeister"
"Brucklacher, Johann Georg (Rain)",,1620,"Studium,Rat,Jurist"
"Bruckmeier, Johann Martin (Neuburg/Do.)",,,"Schüler,Studium,Rat"
"Bruckner, Johann Geeorg",1701,1771,"Studium,Pfarrer,Rat"
"Brumm, Ignaz Rudolph Friedrich Anton Sigismund von",,1725,"Studium,Rat,Kastner"
"Brumm, Johann Baptist",,,Rat
"Brumm, Johann Friedrich",,,"Studium,Rat"
"Brumm, Martin",,,"Studium,Rat"
"Brumm, Oswald Friedrich",1665,1734,"Studium,Pfleger,Rat"
"Brunn, Johann Baptist Franz Xaver von",,,"Studium,Rat"
"Brunner, Albert (München)",,,"Studium,Rat,Pflegsverwalter"
