,Nachname,Geboren,Verstorben,Beruf
"Egen von Thurnstein, Anton","Egen von Thurnstein,Egen",,,Studium
"Egen von Thurnstein, Anton Valentin Reichsritter von","Egen von Thurnstein,Egen",1752,1803,Studium
"Egen von Thurnstein, Franz Joseph Ignaz von","Egen von Thurnstein,Egen",,,Studium
"Egen von Thurnstein, Johann Franz von","Egen von Thurnstein,Egen",,,Studium
"Egen von Thurnstein, Johann Sebastian von","Egen von Thurnstein,Egen",1757,1813,"Studium,Soldat,Militär"
"Egen, Anton Felix von Angelicus","Egen,Angelicus von Meran",1718,1781,"Kapuziner,Mönch"
"Egen, Bernhard (Trient)","Egen,Ecken",,,Studium
"Egen, Berthold (Richter)","Egen,Engen",,,"Richter,Rat,Stadtzinser"
"Egen, Berthold (Schreiber)","Egen,Engen,Eberhard",,,Schreiber
"Egen, Christoph (Esslingen)","Egen,Plieningen",,,Studium
"Egen, Jakob (Hausen)","Egen,Ege",,1628,"Prämonstratenser,Mönch,Studium"
"Egen, Jeremias","Egen,Egner",,,"Studium,Geistlicher"
"Egen, Johann (Esslingen, Studium)","Egen,Plieningen",,,Studium
"Egen, Johann (Franken)","Egen,Eck",,,Studium
"Egen, Konrad (Heilbronn)","Egen,Engen,Egnen",,,"Studium,Notar,Geistlicher"
"Egen, Ludwig","Egen,Plieninger",,,Studium
"Egen, Martin (Esslingen)","Egen,Plieningen",,,Studium
"Egen, Matthias","Egen,Egin,Eglin",1608,,"Studium,Pfarrer,Priester"
"Egen, Nikolaus Alexander von Anton Maria","Egen,Anton Maria von Meran",1749,1797,"Kapuziner,Mönch"
"Egen, Simon (Trient)","Egen,Ecken",,,"Studium,Mediziner"
"Egenber, Rudolph","Egenber,Egender",,,Studium
"Egenberger, Jakob (1763)","Egenberger,Eckenberger",1763,1828,"Studium,Pfarrer"
"Egenberger, Johann Martin","Egenberger,Eckenberger",1719,1783,"Studium,Pfarrer"
"Egenberger, Michael","Egenberger,Eckenberger",,,Studium
"Egenberger, Ulrich","Egenberger,Eckenberger",,,"Studium,Kanoniker"
"Egenbrunner, Andreas Simionius","Egenbrunner,Eigenbrunner",,,
"Egender, Jakob","Egender,Egeter",,,Geistlicher
"Egender, Johann Joseph","Egender,Egeter",1673,,"Pfarrer,Studium"
"Egender, Judas Thaddäus","Egender,Agender,Egeter",1777,1777,"Mönch,Praeses,Zisterzienser"
"Egender, Martin Philipp","Egender,Egeter,Philipp von München",1620,1676,"Studium,Kapuziner,Mönch"
"Egender, Michael","Egender,Egeter",,,"Studium,Priester,Pfarrer"
"Egenhofer, Franz Lorenz","Egenhofer,Eierhofer,Eckenhofer",1630,1696,"Benediktiner,Mönch"
"Egensberger, Matthias","Egensberger,Hechenberger",,"1582 <sup>JL</sup>",Geistlicher
"Eger, Karl Simplicius","Eger,Ecker,Simplicius von Hechingen",1593,1636,"Kapuziner,Mönch,Studium"
"Egerer, Alexander","Egerer,Eglets",,,Pfarrer
"Egerer, Leonhard (München)","Egerer,Eckerer",,"1459 <sup>JL</sup>","Mönch,Benediktiner"
"Egermann, Wenceslaus Friedrich","Egermann,Eckermann",1650,,Studium
"Egersdorfer, Johann","Egersdorfer,Eckersdorfer",,,Studium
"Egersdorfer, Matthäus (Schreiber)","Egersdorfer,Eckersdorfer",,,Schreiber
"Egersdorfer, Matthäus (Völkermarkt)","Egersdorfer,Eckersdorfer",,,Studium
"Egeter, Adam","Egeter,Egender",,,"Priester,Zisterzienser,Mönch,Abt"
"Egeter, Joachim Benedikt","Egeter,Egerder",,,Studium
"Egeter, Johann (Bezau)","Egeter,Egender",,,"Pfarrer,Studium,Schüler"
"Egeter, Johann Friedrich","Egeter,Egender",,,Studium
"Egeter, Johann Kaspar","Egeter,Egender,Egerder",1727,1787,"Pfarrer,Studium"
"Egeter, Johann Konrad","Egeter,Egender",1601,,"Studium,Pfarrer"
"Egeter, Thomas","Egeter,Egender",,,"Studium,Jurist,Advokat"
"Egeter, Wilhelm","Egeter,Egender",,1626,"Mönch,Franziskaner,Studium"
"Egeus, Georg","Egeus,Ege",1597,,"Jesuitengymnasium,Studium,Priester"
"Egeus, Johann Berthold","Egeus,Egen",,,"Geistlicher,Pfarrer"
"Eginer, Johann","Eginer,Egner",,"1467 <sup>JL</sup>",Pfarrer
"Eginger, Georg (Waldmünchen)","Eginger,Ehinger,Eckinger",,,Studium
"Eginger, Johann (Waldmünchen)","Eginger,Eckinger",,,
"Eginger, Konrad","Eginger,Ehinger",,,Studium
"Eginger, Marquard","Eginger,Eckinger",,,Pfarrer
"Egiz von Osterfeld, Anton Leopold von","Egiz von Osterfeld,Egiz",,1745,Studium
"Egiz von Osterfeld, Johann Nepomuk Karl von","Egiz von Osterfeld,Egiz",1736,1801,"Studium,Kartäuser,Mönch"
"Egiz von Osterfeld, Joseph Peter Thomas von","Egiz von Osterfeld,Egiz",,,"Studium,Jesuit"
"Egiz von Osterfeld, Karl Anton von","Egiz von Osterfeld,Egiz",,,Studium
"Egiz, Anton von","Egiz,Aegidius",,,Studium
"Egiz, Ignaz","Egiz,Aegidius",1685,1748,Jesuit
"Egiz, Johann Simon von","Egiz,Aegidius",,,Studium
"Egiz, Simon","Egiz,Aegidius",,1710,"Franziskaner,Mönch"
"Eglauch, Johann Adam","Eglauch,Eckhart",1665,,Studium
"Eglauf, Heinrich","Eglauf,Egloff",,,"Studium,Franziskaner,Mönch"
"Egle, Thomas","Egle,Egele,Egling",,,Studium
"Egler, Johann Ulrich","Egler,Ögler",,,Studium
