,Geboren,Verstorben,Beruf
"Schaffgotsch, Christoph Leopold Semperfreier von",,,Studium
"Schaffgotsch, Johann Ulrich Semperfreier von",,,Studium
"Schallberger, Melchior",,,"Geistlicher,Pfarrer"
"Schallern, Blasius",,,Propst
"Schawinski von Schawino, Jakob Graf von",,,Studium
"Schawinski von Schawino, Paul Graf von",,,Studium
"Scherel von Scherenburg, Michael Ernst von",,,Studium
"Scherriebel, Wolfgang",,,Studium
"Schertenberg, Wolfgang Honorius Freiherr von",,,Studium
"Schiechel, Augustin",,,Studium
"Schiller, Johann Nikolaus",,,Studium
"Schilling, Wolfgang Abraham",,1697,"Studium,Pfarrer"
"Schindelbeck, Andreas",,,Studium
"Schindler, Lukas (1619)",1619,1681,"Studium,Geistlicher"
"Schindler, Lukas (Luzern)",,1681,"Studium,Geistlicher"
"Schleipfer, Andreas",,,"Studium,Geistlicher"
"Schlesrynsky von Slesino, Thomas Graf von",,,Studium
"Schlump, Melchior",,,Pfarrer
"Schlüsselfeld, Hieronymus Wilhelm",,,Studium
"Schmid, Leonhard (Abersfeld)",,,Studium
"Schmid, Matthias (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Schneck, Erhard",,,Studium
"Schnetzer, Johann Georg (Freiburg)",,,Studium
"Schnewly von Bernlapp zu Bollschweil, Johann Jakob",,,Studium
"Schnewly von Bernlapp zu Bollschweil, Wolgang Wilhelm",,,Studium
"Scholterer, Blasius",,,Pfleger
"Schott, Johann Andreas (Schärding)",,,"Studium,Rat,Pflegsverwalter"
"Schreiber, Arnold (Düren)",,,Studium
"Schrenk, Karl Ludwig von",,,Studium
"Schrepfer, Georg",,,Studium
"Schwarz, Jakob (Überlingen)",,,Studium
"Schwegler, Georg",,,"Studium,Pfarrer"
"Schweiger, Johann Georg (Öhringen)",,,Studium
"Schweihofer, Georg",,,Studium
"Schöberle, Christoph",,,Studium
"Schön, Matthias (Pfarrer)",,1643,Pfarrer
"Seifert, Balthasar",,,Studium
"Seiler, Augustin (Pflegsverwalter)",,,"Pflegsverwalter,Kammerdiener"
"Seitz, Christoph (1600)",1600,1666,"Pfarrer,Kanoniker"
"Seitz, Christoph (Pfarrer)",,1666,"Pfarrer,Kanoniker"
"Sezawinski, Jakob",,,Studium
"Sezawinski, Paul Ludwig",,,Studium
"Sieburg, Justus Wolfgang von",,,Studium
"Siedler, Heinrich (1617)",1617,,Studium
"Siedler, Heinrich (Inwil)",,,Studium
"Sigismundi, Johann",,,Studium
"Sind, Georg Helenus",,,"Jesuitengymnasium,Studium"
"Slesinski, Thomas Ritter von",,,Studium
"Sodorell, Ulrich",,,Studium
"Spalt, Stephan",,,Studium
