,Geboren,Verstorben,Beruf
"Leonrod, Simon von",,,"Deutschordensritter,Komtur"
"Leser, Heinrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Leutner, Franz Xaver von",1742,1822,"Studium,Geistlicher,Deutschordensritter"
"Lew, Jakob (Baden)",,,"Studium,Deutschordensritter"
"Lichtenstein, August Oswald von",,,"Deutschordensritter,Komtur"
"Lichtenstein, Balthasar von",,,"Deutschordensritter,Komtur"
"Lieb, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
Liebler,,,"Pfarrer,Deutschordensritter"
"Liebsberg, Friedrich",,,"Deutschordensritter,Komtur"
"Limburg, Jakob von",,,"Pfarrer,Deutschordensritter"
"Lindenfels, Johann Kaspar von",,,"Studium,Rat,Deutschordensritter"
"Linder, Maximilian",1623,,"Studium,Pfarrer,Präfekt,Deutschordensritter"
"Linsenmann, Philipp",,,"Studium,Pfarrer,Deutschordensritter"
"Lippus, Johann Wendelin",1776,1833,"Pfarrer,Deutschordensritter"
"Luff, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Lunkenheim, Arnold",,,"Pfarrer,Deutschordensritter"
"Lustor, Johann Albert",,1666,"Pfarrer,Deutschordensritter"
"Luternau, Hermann von",,"1480 <sup>JL</sup>","Studium,Deutschordensritter,Komtur"
"Luternau, Johann (Bern)",,,"Komtur,Deutschordensritter"
"Lutzmann, Jodocus",,,"Pfarrer,Deutschordensritter"
"Machleit, Johann Baptist",1728,,"Studium,Pfarrer,Deutschordensritter"
"Madler, Johann Martin",,,"Pfarrer,Deutschordensritter,Studium"
"Maffer, Ferdinand Wolfgang",,,"Pfarrer,Studium,Deutschordensritter"
"Magnus, Heinrich",,,"Pfarrer,Deutschordensritter"
"Manz, Johann (1721)",1721,,"Pfarrer,Deutschordensritter"
"Marburg, Hermann von",,,"Pfarrer,Deutschordensritter"
"Mark, Theodor Dietrich",,1806,"Pfarrer,Deutschordensritter"
"Marmels, Johann von (1622)",1622,,"Priester,Deutschordensritter"
"Marquard, Florian",,,"Pfarrer,Deutschordensritter"
"Marquard, Stephan (Altshausen)",,1585,"Studium,Pfarrer,Deutschordensritter"
"Mauker, Abraham",,1585,"Deutschordensritter,Pfarrer"
"Meck, Jakob Bernhard",,,"Pfarrer,Deutschordensritter"
"Meichsner, Johann (Schlanders)",,,"Deutschordensritter,Priester,Studium"
"Meid, Joseph Matthias",1744,,"Studium,Pfarrer,Deutschordensritter"
"Meier, Heinrich (Pfarrer, E26283)",,,"Pfarrer,Deutschordensritter"
"Meier, Johann Alexander",,1772,"Geistlicher,Studium,Deutschordensritter"
"Meier, Johann Baptist (Bayern)",,,"Pfarrer,Deutschordensritter"
"Meliceros, Adam",,,"Studium,Pfarrer,Deutschordensritter"
Merbod,,,"Komtur,Deutschordensritter"
"Mereißen, Georg",,,"Pfarrer,Deutschordensritter"
"Merkel, Johann (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium"
"Merle von Mühlen, Georg",,,"Studium,Komtur,Deutschordensritter"
"Metzel, Johann Franz",,,"Pfarrer,Deutschordensritter"
"Metzger, Georg Lorenz (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Metzger, Johann Thomas",1697,1746,"Pfarrer,Deutschordensritter,Studium"
Micanne,,,"Pfarrer,Deutschordensritter"
"Michael, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Mindelberg, Seifried Siegfried von",,,"Komtur,Deutschordensritter"
"Missinger, Franz Gerhard",,,"Stadtpfarrer,Studium,Deutschordensritter"
"Mock, Konrad (Messkirch)",,"1563 <sup>JL</sup>","Studium,Geistlicher,Deutschordensritter,Pfarrer"
