,Geboren,Verstorben,Beruf
"Jäger, Sebastian Wolfgang",1604,,Studium
"Kalchenried, Johann David von",,,Studium
"Kall, Franz",1630,1690,"Studium,Kanoniker,Generalvikar,Jesuitengymnasium"
"Kallistus, Franz",,,"Studium,Geistlicher"
"Kammerloher, Franz",,1675,"Studium,Rat,Diplomat,Jurist,Lehenpropst"
"Kammerloher, Ludwig",1589,,Studium
"Kanal, Bernhard",,,Studium
"Kapfer, Julius",,,"Kanoniker,Studium"
"Kappel, Johann (Österreich)",,,Studium
"Karl, Jakob (Steyr)",,,"Studium,Mediziner,Arzt"
"Kastner, Andreas (Innsbruck)",,,"Studium,Pfarrer"
"Kaufmann, Georg Dietrich",,,Studium
"Kaupiers, Lambert Valentin",,,Studium
"Kellner von Zinnendorf, Bartholomäus",,1624,"Studium,Jurist,Geistlicher"
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kellner von Zinnendorf, Johann Jakob (Ellwangen)",,,Studium
"Kempinski, Georg Christoph",,,Studium
"Kennerknecht, Johann",,,"Studium,Theologe"
"Kepser, Wilhelm Sixt",,1633,"Kanoniker,Studium,Generalvikar"
"Kern, Johann Albert",,,"Studium,Richter"
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat"
"Kerscher, Johann",,,Studium
"Kersenbroich, Heinrich von",,,"Studium,Assessor"
"Khuen in Auer, Johann Franz (Tirol)",,,Studium
"Khuen in Auer, Johann Jakob","1577 <sup>JL</sup>",,"Studium,Geistlicher"
"Khuen von Belasi, Blasius",,,Studium
"Khuen von Belasi, David",,,"Pfleger,Studium"
"Khuen von Belasi, Johann Arbogast",,,Studium
"Khuen von Belasi, Johann Degenhard Didacus Freiherr von",,1647,"Studium,Kanoniker"
"Khuen von Belasi, Johann Erasmus",,,Studium
"Khuen von Belasi, Johann Eusebius Freiherr von","1574 <sup>JL</sup>",1622,"Studium,Rat"
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Khuen von Belasi, Johann Rudolph Freiherr von",,,Studium
"Khuen von Belasi, Johann Sigismund",1609,1647,Studium
"Khuen von Belasi, Karl (Salzburg)",,,Studium
"Kielmannsegg, Heinrich Kasimir von",,,Studium
"Kirchberg, Otto Joseph von",,,"Studium,Rat,Hofrat,Statthalter"
"Kirchberger, David",,,"Jurist,Studium"
"Kirchenpaur, Philipp",,,Studium
"Kircher, Franz Ignaz",1657,1726,"Studium,Pfarrer"
"Kirchmeier in Ragen und Lampersburg, Georg Ludwig",,,Studium
"Kirchmeier in Ragen und Lampersburg, Johann Karl",,,Studium
"Kirschbaumer, Christoph (Bozen)",,,Studium
"Kiss, Karl Ludwig",,,Studium
"Kitzmägel, Johann",,,"Studium,Pfleger"
"Klamm, Johann Christoph von",,,Studium
"Klebelsberg von Thuemburg, Gottfried",,1656,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Klebelsberg von Thuemburg, Lorenz",,,Studium
"Kleiber, Johann Michael",,,Studium
"Klepfer, Philipp",,,Studium
