,Geboren,Verstorben,Beruf
"Bart, Vinzenz",,,Studium
"Barter, Georg",,,Studium
"Bartholomäus, Konrad (Grosslangheim)",,,Studium
"Baruther, Sebald",,,Studium
"Batti, Johann",,,Notar
"Bauer, Johann (Hilpoltstein)",,,Studium
"Bauer, Johann (Reutlingen)",,,"Mönch,Karmeliter,Studium"
"Baumann, Erasmus (Wissembourg)",,,Studium
"Baumann, Johann (Pfarrer, F22448)",,,"Pfarrer,Geistlicher"
"Baumgartner, Martin (Nürnberg)",,,
"Baumgartner, Thomas (Studium)",,,Studium
"Beabelheim, Ulrich",,,Studium
"Becherer, Balthasar",,,Studium
"Beck, Johann (Pfarrer, F12750)",,,Pfarrer
"Beck, Johann (Pfarrer, F25251)",,,Pfarrer
"Becker, Peter (Schongau)",,,Studium
"Becker, Theobald Dietbald",,,Studium
"Behaim, Heinrich (Kitzingen)",,,Studium
"Behaim, Ludwig (Dorfen)",,,Studium
"Beinhart, Ludwig",,,Geistlicher
"Bellung, Vitalis",,,"Studium,Pfarrer"
"Benz, Egenolph Egolph",,"1517 <sup>JL</sup>",Pfarrer
"Benzinger, Georg (Eltingen)",,,"Studium,Geistlicher"
"Berger, Ulrich (Ulm)",,,Studium
"Bergmann, Lorenz (Konstanz)",,,Studium
"Beringer, Bernhard (Mellrichstadt)",,,Studium
"Bernauer, Nikolaus",,"1531 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Bernauer, Sebastian",,,Studium
"Bernecker, Sebastian",,,Studium
"Berold, Jakob (Zellwiller)",,,Studium
"Berzinger, Fridolin",,,Geistlicher
"Bestle, Heinrich",,,"Studium,Wilhelmit,Mönch"
"Bettinger, Christoph (Prämonstratenser)",,"1518 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Bettinger, Konrad (Lörrach)",,,Studium
"Betz, Andreas (Füssen)",,,Studium
"Betzel, Johann (Wörschhausen)",,,Studium
"Betzold, Wilhelm",,,Studium
"Beuscher, Ambrosius",,,Studium
"Beuter, Anton",,,Studium
"Biechelmeier, Dionysius",,,Studium
"Bienhemmer, Kilian",,,Studium
"Bilting, Nikolaus",,,"Kanoniker,Geistlicher"
"Binzbach, Thomas",,,Studium
"Bippis, Michael",,"1486 <sup>JL</sup>",Geistlicher
"Birk, Konrad (Kempten)",,,Studium
"Birner, Johann",,,Studium
"Bischof, Konrad (Dettelbach)",,,Studium
"Bittner, Jodocus",,,"Studium,Dominikaner,Mönch"
"Blank, Martin (Ebingen)",,,Geistlicher
"Blank, Sebastian",,,Gerichtsschreiber
