,Geboren,Verstorben,Beruf
"Berghofer, Georg Friedrich",,,Schüler
"Bergner, Johann Franz",,,Studium
"Beringer, Johann Adam",,,"Studium,Pfarrer"
"Berlichingen, Johann Robert",,,Studium
"Bernhard, Johann Philipp",,,Studium
"Bersche, Johann Jakob",,,Studium
"Berthold, Johann Vitus",,,Schüler
"Bertolazzi, Joseph Anton",,,Studium
"Bescheler, Johann Christoph Alexander",,,Schüler
"Beschler, Johann Wilhelm Friedrich",,,Schüler
"Betsnic, Johann Martin",,,
"Bettinger, Erasmus",,,Studium
"Betz, Balthasar",,,"Pfarrer,Studium"
"Betz, Joseph (Dirlewang)",,1736,"Priester,Pfarrer,Geistlicher"
"Betzold, Nikolaus Christoph",,,Studium
"Beuto, Matthias Matthäus",,,Studium
"Bezio, Peter",,,Studium
"Biba, Franz",,,Studium
"Biber, Matthäus (Steinheim)",,,Studium
"Bickel, Michael (St.Gerold)",,,Studium
"Bierbühler, Wolfgang Anton",,,Schüler
"Birkert, Johann Georg (Neuburg/Do.)",,,Schüler
"Bisser, Johann Anton",,,Studium
"Bitzel, Franz",,,"Pfarrer,Studium"
"Blank, Joseph (Caprile)",,1745,"Priester,Geistlicher"
"Blank, Joseph (Hall/Tir.)",,,"Studium,Priester"
"Blassner, Johann Baptist",,,Studium
"Bletzger, Friedrich",,,Priester
"Blum, Balthasar (Gaisweiler)",,,"Studium,Geistlicher"
"Bock, Johann Michael Lorenz",,,Studium
"Bocksleutner, Johann Albert",,,Studium
"Bocksteiner in Niederbeuernbach, Johann Bernhard",,,Studium
"Bohl, Johann",,,Studium
"Bornhofner, Johann Michael",,,Studium
"Brand, Georg Michael Ignaz",,,Studium
"Brand, Johann Melchior",,,Studium
"Brandau, Franz Joseph Hildebrand von",,,"Studium,Geistlicher"
"Brank, Franz Adam",,,Pfleger
"Braun, Balthasar (Meran)",,,"Studium,Geistlicher"
"Braun, Johann Andreas",,,"Studium,Priester"
"Braun, Otto Philipp",,,Studium
"Brauz, Georg",,,Studium
"Bregensberg, Johann Konrad von",,,Studium
"Breller, Joseph",,1728,"Studium,Pflegsverweser"
"Brendan, Georg Konrad",,,Studium
"Breuer, Karl Joseph",,,Studium
"Brielmeier, Johann Karl",,,Studium
"Brothack, Johann Albrecht",,,"Keller,Rat"
"Brucker, Ladislaus",,1732,"Franziskaner,Mönch"
"Brumatti von Sisiberg, Johann Peter",,,Studium
