,Geboren,Verstorben,Beruf
"Penestici, Stephan",,,Studium
"Penngendorffer, Albert",,,"Kanoniker,Pfarrer"
"Peterstein, Zacharias",,,Pfarrer
"Pfauenschwanz, Johann (Stadtschreiber)",,,Stadtschreiber
"Pingnot, Matthias",,,Studium
"Piscatoris, Ulrich (Esslingen)",,"1472 <sup>JL</sup>","Studium,Geistlicher"
"Pistoris, Hartmann (Eppingen)",,,"Studium,Jurist,Professor"
"Pistoris, Hartmann (Eppingen, Studium)",,,"Studium,Jurist,Professor"
"Pistoris, Heinrich (Riedlingen)",,,Studium
"Pistoris, Jodocus (Windsheim)",,,Studium
"Pistoris, Peter (Pfarrer)",,,Pfarrer
"Pistorius, Daniel",,,Pfarrer
"Placzoler, Augustin",,,"Kanoniker,Pfarrer"
"Plattner, Leonhard (Regensburg)",,,Studium
"Poissl, Ulrich",,,Kastner
"Popp, Johann (Dillingen)",,,Studium
"Priessnitz, Thomas",,,Studium
"Propst, Johann (Konstanz)",,,Studium
"Propst, Konrad (Fürnbach)",,,Studium
"Quass, Konrad",,,Studium
"Rabnold, Heinrich",,,Studium
"Rackel, Paul",,,Studium
"Ramung, Johann (Schärding)",,,Studium
"Rapp, Johann (Reutlingen)",,,"Studium,Geistlicher,Pfarrer"
"Ratdolt, Johann (Landshut)",,,Studium
"Ratleb, Heinrich",,,Studium
"Rauch, Leonhard (Gunzenhausen)",,,Studium
"Rauscher, Leonhard (Reichersberg)",,,Studium
"Regner, Johann (Landrichter)",,,Landrichter
"Reinhard, Johann (Richter)",,,Richter
"Reinheld, Nikolaus",,,Studium
"Reinstetter, Konrad",,"1472 <sup>JL</sup>",Pfarrer
"Reisacher, Leonhard (Burghausen)",,,Studium
"Remp, Johann (Ettlingen)",,,Studium
"Rempelkofer, Johann",,,Studium
"Renzler, Leonhard",,,Studium
"Resch, Jodocus (Lauingen)",,,Studium
"Richter, Johann (Nürnberg)",,,Studium
"Riedmüller, Andreas",,,Studium
"Riegel, Christoph (Bozen)",,,Studium
"Rinderbach, Matthias (Schwäbisch Hall)",,,Studium
"Rinkenschmid, Hermann",,"1456 <sup>JL</sup>","Kanoniker,Pfarrer"
"Ritter, Johann (Pfarrer, I12013)",,,Pfarrer
"Ritter, Johann (Studium, I798)",,,Studium
"Rohner, Andreas",,,"Kanoniker,Geistlicher,Pfarrer,Studium"
"Rohrbach, Nikolaus",,,Studium
"Rop, Eberhard",,,Geistlicher
"Roth, Konrad (Nürtingen)",,,Studium
"Roth, Theodor (Oppenheim)",,,Studium
"Rothusen, Konrad von",,,Pfarrer
