,Geboren,Verstorben,Beruf
"Nagel, Michael (Ammerschwihr)",,,Studium
"Nagel, Michael (Lichtenberg)",,,Studium
"Nagel, Nikolaus (Bamberg)",,,Studium
"Nagel, Nikolaus (Donauwörth)",,,Studium
"Nagel, Nikolaus (Geistlicher)",,,Geistlicher
"Nagel, Nikolaus (Königshofen)",,,Studium
"Nagel, Peter (Colmar)",,,Studium
"Nagel, Peter (Estenfeld)",,,Studium
"Nagel, Peter (Fichtenberg)",,,Studium
"Nagel, Peter (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Nagel, Peter (Gunzenhof)",,,Studium
"Nagel, Philipp (1601)",1601,1640,"Benediktiner,Mönch,Studium"
"Nagel, Philipp (Windsheim)",,,Studium
"Nagel, Philipp Dominik",1738,,"Studium,Augustinereremit,Mönch"
"Nagel, Philipp Ludwig von",,,Studium
"Nagel, Sebastian",,,Studium
"Nagel, Sigismund",,,Studium
"Nagel, Simon (Efeghausen)",,,Geistlicher
"Nagel, Simon (Lenggries)",,1730,"Priester,Studium,Pfarrer"
"Nagel, Simon (Schrobenhausen)",,,Studium
"Nagel, Simon Samuel",,,Studium
"Nagel, Stanislaus",1739,1807,"Augustinereremit,Mönch"
"Nagel, Stebastian",,,Studium
"Nagel, Stephan",,,"Landrichter,Kastner"
"Nagel, Thomas",,,Studium
"Nagel, Ulrich",,,"Dominikaner,Mönch"
"Nagelauer, Kilian",,,Studium
"Nagelbeck, Johann (Berndorf)",,,Studium
"Nagelbeck, Johann (Passau)",,,Studium
"Nagelbeck, Johann Christoph",,"1544 <sup>JL</sup>","Jurist,Kanoniker,Pfarrer"
"Nageleisen, Michael",1773,,Priester
"Nagelkolb, Stephan",,,Studium
"Nagelmeier, Johann",,,"Studium,Pfarrer"
"Nagelmeier, Wolfgang",,,Studium
"Nagelring, Simon",,,Geistlicher
"Nagelschmid, Alois",,1800,Geistlicher
"Nagelschmid, Ignaz",,,Studium
"Nagelschmid, Jakob Matthias",1734,1806,"Jesuit,Studium"
"Nagelschmid, Johann Kaspar",1737,1800,"Geistlicher,Studium"
"Nagelschmid, Joseph",,,Studium
"Nagelstetter, Johann",,,Studium
"Nagelt, Peter",,,Studium
"Nagengast, Heinrich",,,"Studium,Examinator"
"Nagengast, Johann",,1646,Studium
"Nagengast, Konrad",,,Studium
"Nagengast, Leonhard",,,Studium
"Nagengast, Matthäus",,,
"Nagengast, Moritz",,,Studium
"Nagengast, Nikolaus",,,"Pfarrer,Kanoniker"
"Nagenrein, Konrad",,,Pfarrer
