,Geboren,Verstorben,Beruf
"Wachtel, Markus",,,Studium
"Wachtel, Valentin",,,Studium
"Wachter, Georg (Erfurt)",,,Studium
"Wachter, Johann Jakob (Erfurt)",,,Studium
"Wackerl, Daniel",,,Studium
"Wagner, Johann Franz (Erfurt)",,,Studium
"Wagner, Leonhard (Orlamünde)",,,"Studium,Geistlicher,Pfarrer"
"Wagner, Liborius",,,Studium
"Wagner, Michael (Eisfeld)",,,Studium
"Wahl, Maximilian",,,Studium
"Wal, Heinrich",,,Studium
"Walch, Nikolaus (Salzungen)",,,Studium
"Waldleiben, Peter",,,Studium
"Walke, Joseph",1705,1751,Jesuit
"Walke, Philipp",1673,1733,Jesuit
"Walle, Jakob",1646,1692,Jesuit
"Walle, Johann (Heiligenstadt)",,,Studium
"Walter, Johann (Erfurt)",,"1483 <sup>JL</sup>","Geistlicher,Pfarrer"
"Walter, Ulrich (Streudorf)",,,Studium
"Walteri, Johann (Erfurt)",,,Studium
"Wasmodi, Erkinger Erchingar",,,Studium
"Weber, Johann (Seligenstadt)",,,Studium
"Weber, Wilhelm (1663)",1663,1700,Jesuit
"Wederhold, Johann (1608)",1608,,Jesuit
"Wederhold, Johann (Bodenrode)",,,Studium
"Weg, Johann (Heiligenstadt)",,,Studium
"Wehner, Jakob (Walbach)",,,Studium
"Wehner, Johann (Wallbach)",,,Studium
"Wehner, Johann Michael (Wallbach)",,,Studium
"Wei, Johann (Dorndorf)",,,Studium
"Weichmarshauser, Michael",,,Studium
"Weidner, Johann Leonhard","1560 <sup>JL</sup>",,"Studium,Pfarrer"
"Weiker, Johann (Römhild)",,,"Studium,Theologe,Professor"
"Weiner, Johann (Greussen)",,,Studium
"Weiner, Johann Michael",,,Studium
"Weinreich, Heinrich",1671,1745,"Jesuit,Studium"
"Weinrich, Sebastian",1747,,Jesuit
"Weinrich, Valentin",1722,,Jesuit
"Weissgau, Kaspar",,,Studium
"Weiz, Enoch",,,Studium
"Welz, Johann Jakob (Jena)",,,Studium
"Wend, Johann Michael Lukas",1735,1772,"Augustinereremit,Mönch"
"Wenzel, Johann (Heiligenstadt)",,,Studium
"Werder, Theodor von","1468 <sup>JL</sup>","1533 <sup>JL</sup>","Professor,Rat,Kanzler"
"Werheri, Johann",,,Studium
"Werle, Johann (1518)","1518 <sup>JL</sup>","1518 <sup>JL</sup>","Mediziner,Studium"
"Werner von Temar, Adam","1462 <sup>JL</sup>","1490 <sup>JL</sup>","Prokurator,Jurist"
"Werner von Temar, Andreas",,,"Studium,Geistlicher"
"Werner, Alexander",,,Studium
"Werner, Erhard (Wolfmannshausen)",,,Studium
