,Geboren,Verstorben,Beruf
"Leupfinger, Kaspar",,,Gerichtsschreiber
"Leutner, Johann Evangelist Andreas Peter Coelestin",1695,1759,"Mönch,Gymnasium,Professor,Benediktiner"
Leutspeer,,,Kanzler
"Lichtenstein, Konrad Graf von",,"1354 <sup>JL</sup>","Studium,Propst,Kanoniker,Bischof"
"Lierheim, Friedrich von (Lierheim, Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Lindner, Georg (Richter)",,,Richter
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Lochner, Joseph Marcellus",,,Studium
"Lori, Johann Michael",1728,1808,"Studium,Benediktiner,Mönch"
"Lorich, Johann (Hadamar)",,,"Studium,Jurist,Professor,Kanzler"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Ludwig (Richter)",,,Richter
"Lung von Planegg, Wolfgang Ludwig",,1641,"Studium,Priester,Kanoniker"
"Luppberger, Benno Sebastian Rupert",1698,1761,"Benediktiner,Mönch,Studium,Geistlicher,Prior"
"Lutz, Georg Daniel Edmund",1700,1768,"Studium,Benediktiner,Mönch,Professor"
"Lutz, Johann (Landsberg)",,1585,"Kanoniker,Studium"
"Lutzelkircher, Ulrich",,,Schenk
"Löhle, Johann (1544)","1544 <sup>JL</sup>",1608,"Studium,Rat,Kanoniker"
"Löhle, Johann (Tettnang, Studium)",,1608,"Studium,Rat,Kanoniker"
"Lösch, Georg Otto",1596,1674,"Studium,Kanoniker"
"Lösch, Leo","1501 <sup>JL</sup>","1559 <sup>JL</sup>","Jurist,Kanoniker,Bischof,Studium,Pfarrer"
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Madelseder, Franz Joseph Heinrich",1713,1779,"Studium,Benediktiner,Mönch,Abt,Professor"
"Maffiol, Franz Joseph",,,Studium
"Maler, Kaspar Ildephons",1723,1772,"Mönch,Benediktiner,Professor"
"Mang, Johann Matthias",,,Gerichtsschreiber
"Manincor, Georg Ignaz Johann Evangelist",1732,1769,"Studium,Benediktiner,Mönch,Professor"
"Maralt, Johann Joseph Sebastian Placidus",1702,1760,"Studium,Kanoniker"
"Maralt, Johann Kaspar Malachias Christoph von",,,Studium
"Mardsbeck, Christoph",,,
"Marhart, Johann Friedrich",,,Gerichtsschreiber
"Marold, Kaspar (1483)","1483 <sup>JL</sup>","1513 <sup>JL</sup>",Kanoniker
"Marquard, Johann Bernhard Sigismund",,,Studium
"Marschall von Oberndorf, Heinrich",,"1397 <sup>JL</sup>",Kanoniker
"Marschall von Oberndorf, Seitz Siegfried (Kanoniker)",,,Kanoniker
"Marschall, Augustin Anselm",1697,1781,"Studium,Benediktiner,Mönch"
"Marterer, Sebastian",1739,1816,"Studium,Dekan,Rat"
"Massenhausen, Arnold von",,,Pfleger
"Massenhausen, Johann von",,"1392 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Massenhausen, Ulrich",,"1369 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Massenhausen, Wilhelm von",,,Pfleger
"Massing, Heinrich",,"1386 <sup>JL</sup>",Kanoniker
"Mauerkircher, Friedrich",,"1485 <sup>JL</sup>","Jurist,Kanoniker,Pfarrer"
"Mautner, Leonhard",,"1478 <sup>JL</sup>","Studium,Kanoniker"
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Hohenwaldeck)",,,"Studium,Kanoniker,Priester"
"Meier, Augustin (1655)",1655,1711,"Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Bartholomäus (Studium)",,,Studium
"Meier, Bernhard Ignaz",,,Studium
"Meier, Christoph (München)",,1624,"Studium,Kanoniker"
