,Geboren,Verstorben,Beruf
"Manger, Johann (Feldkirch)",,1667,"Studium,Geistlicher"
"Mangold, Georg Ludwig",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Mangold, Johann Konrad",1610,1663,"Kanoniker,Studium"
"Manincor, Ferdinand Fortunat",,,Studium
"Maringer, Johann Georg",,,Studium
"Marius, Johann Wilhelm (Memmingen)",,,Studium
"Markdorfer, Johann",,,"Studium,Jurist"
"Marpöck, Johann",,1625,"Studium,Rat,Mautner,Sekretär"
"Martin, Dominik (Trient)",,,Studium
"Martini, Franz",,,"Studium,Kanoniker"
"Martinitz, Jaroslaus Bernhard Graf von",,,Studium
"Marz, Franz Anton",,,"Studium,Kanoniker"
"Maschko von Niederlois, Johann Melchior",,,Studium
"Maurer, Jakob Philipp",,,Studium
"Maurer, Joseph (Bozen)",,,Studium
"Mausenberger, Joseph Karl",,,Studium
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Hohenwaldeck)",,,"Studium,Kanoniker,Priester"
"Meckau in Kreuzen, Ferdinand Helfrich",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Meckau in Kreuzen, Leonhard Helfrich","1577 <sup>JL</sup>",1644,"Studium,Rat,Minister,Statthalter"
"Megerle, Johann Andreas",,,"Studium,Jurist"
"Mei, Jakob Anton",,,Studium
"Meier, Andreas (1580)","1580 <sup>JL</sup>",1661,"Studium,Mönch,Prämonstratenser,Abt,Pfarrer"
"Meier, Elias Franz",,1630,Studium
"Meier, Franz (Bayern)",,,Studium
"Meier, Georg Alban",1608,,"Studium,Kanoniker,Propst"
"Meier, Placidus (Studium)",,,"Studium,Militär"
"Meier, Thiemo",1646,1690,"Mönch,Studium,Benediktiner"
"Meier, Wolfhelm",,1666,"Prämonstratenser,Mönch,Studium"
"Meigenberg, Johann Matthias von",,,"Studium,Priester"
"Meile, Andreas",1598,,Studium
"Meis, Johann Jakob",,,Studium
"Meistetter, Christoph Ulrich",,,"Studium,Jurist"
"Menegatus, Johann Dominik",,,Studium
"Menhof, Johann",,,"Jesuitengymnasium,Studium"
"Menhofer, Johann (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Menhofer, Johann (Babenhausen)",,,"Studium,Jesuit"
"Menner, Sebald",,,"Jurist,Studium"
"Menzel, Albert",,1627,"Mediziner,Studium,Professor"
"Menzel, Leo",1594,1633,"Studium,Professor"
"Merchlein, Christoph",,,Studium
"Merl von Sihlburg, Jakob Philipp",,,Studium
"Merlin, Johann (Muln)",,1613,"Kanoniker,Studium"
"Metternich, Karl von",,1635,"Studium,Kanoniker"
"Meuseren, Moritz Franz von",,,Studium
"Mietinger, Johann",,,Studium
"Migazzi, Jakob","1579 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Miller, Johann (Wasserburg)",,,Studium
"Mirgel, Johann Jakob (1559)","1559 <sup>JL</sup>",1629,"Studium,Kanoniker,Generalvikar,Weihbischof"
"Mitterhofen, Johann Oswald von",,,"Studium,Kanoniker"
