,Geboren,Verstorben,Beruf
"Guelmi, Albert",,,Studium
"Gugel von Brand und Traidendorf, Christian Christoph Freiherr von",,,Studium
"Gunzenhofer, Matthias Georg",,,Schüler
"Götz, Johann Anton (Teublitz)",,,Studium
"Güntherrode de Sanca Cruce, Joseph Johann Ignaz Augustin Thomas Freiherr von",,,Studium
"Haag, Anton Nikolaus",,,Studium
"Haber, Johann Friedrich (Mainz)",,,Studium
"Hackspiel, Johann Joseph Gottfried",,,Studium
"Hafner, Franz Florian",,,Studium
"Haller, Joseph Franz",1755,1837,Pfarrer
"Hammer, Josepha",,,
"Handelmeier, Franz",,,Studium
"Handelmeier, Jakob",,,Studium
"Hang, Kaspar",,,Studium
"Harder, Ferdinand Kaspar Maximilian",,,Studium
"Hartung, Alois",,,Studium
"Hauz, Joseph",,,Studium
"Hechel, Franz Xaver Michael",,,"Chorvikar,Geistlicher,Studium"
"Hedel, Stephan",,,Studium
"Heid, Georg Adam",,,Studium
"Heim, Johann Joseph Anton",,,"Studium,Pfarrer"
"Hein, Franz (Münnerstadt)",,,Studium
"Hellersberg, Johann Anton",,,Studium
"Hellersberg, Johann Baptist von",,,Studium
"Herbst, Johann Wilhelm",,,Buchdrucker
"Hering, Hieronymus (Studium)",,,Studium
"Hermann, Joseph Martin",,,Studium
"Herter, Joseph",,,Studium
"Heuserer, Vitus",,1800,Studium
"Heuss, Jakob Friedrich",,,Studium
Heutle,,,Studium
"Hiebel, Johann Anton Simon",,,Schüler
"Hieber, Franz Xaver (Studium)",,,Studium
"Hildebrand, Johann Jakob (Studium)",,,Studium
"Hiller, Franz (Brüssel)",,,Studium
"Hipp, Johann Fidelis",,,Studium
"Hippel, Kilian",,,Studium
"Hitzelberger, Johann Georg (Augsburg)",,,Studium
"Hock, Johann Adam",,,"Studium,Priester"
"Hoffingott, Joseph Augustin",,,Studium
"Hoffmann, Judas Thaddäus",,,Studium
"Hofsess, Franz",,,Studium
"Holzhammer, Johann (Innsbruck)",,,"Studium,Beamter"
"Hopfensitz, Franz Xaver Maximilian",,,Studium
"Huber, Andreas (Schulmeister)",,,"Schulmeister,Organist,Komponist"
"Huber, Anton (Studium)",,,Studium
"Huber, Ferdinand (Studium)",,,Studium
"Huber, Joseph (Ried)",,,Studium
"Huber, Joseph (Studium, G46391)",,,Studium
"Huber, Simpert",,,Studium
