,Geboren,Verstorben,Beruf
"Fuchs von Ebenhofen, Ludwig",,,"Studium,Jurist,Rat"
"Fuchs von Fuchsberg, Friedrich",1606,1628,Studium
"Fuchs von Wallburg und Arnschwang, Jakob",,"1539 <sup>JL</sup>","Kanoniker,Studium"
"Fuchs von Wallburg und Rotenstadt, Johann Christoph",,,"Studium,Vizedom"
"Fuchs, Georg (Graz)",,,"Studium,Jurist"
"Fuchs, Georg Ernst",,,Studium
"Fuchs, Joachim (Strassburg)",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Friedrich",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Georg","1518 <sup>JL</sup>","1569 <sup>JL</sup>",Studium
"Fugger auf Kirchberg und Weissenhorn, Johann Jakob","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Rat,Studium"
"Fugger auf Kirchberg und Weissenhorn, Trajan","1571 <sup>JL</sup>",1609,Studium
"Fugger auf Kirchberg und Weissenhorn, Ulrich","1526 <sup>JL</sup>",1584,Studium
"Fugger zu Kirchberg und Weißenhorn, Joachim","1563 <sup>JL</sup>",,"Studium,Vizedom,Hauptmann,Rat"
"Fugger, Albert (Studium)",,,Studium
"Fugger, Georg d.J.","1560 <sup>JL</sup>",1634,Studium
"Fugger, Hieronymus",1584,1633,"Kanoniker,Hofpfalzgraf,Studium"
"Fugger, Hugo",,,Studium
"Fugger, Jakob (1588)",1588,1607,Studium
"Fugger, Konstantin","1569 <sup>JL</sup>",1627,"Studium,Jurist,Rat,Vizedom"
"Fugger, Matthias","1572 <sup>JL</sup>",1603,Studium
"Fugger, Maximilian (1587)",1587,1629,Studium
"Fugger, Octavian Secundus","1549 <sup>JL</sup>",1600,"Studium,Stadtpfleger,Rat"
"Funk, Johann (Memmingen)",,,"Mediziner,Studium"
"Funk, Johann David (München)",,,"Studium,Rat,Richter"
"Funk, Johann Rembold (Lindau)",,,"Studium,Jurist"
"Funk, Simon (Löwenberg)",,,Studium
"Furtenbach, Johann","1528 <sup>JL</sup>",,"Studium,Ratsherr"
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Führer von Heimendorf, Jakob (Nürnberg)",,,Studium
"Füll von Windach, Sebastian",1587,1624,"Rat,Studium"
"Füller, Heinrich",,"1348 <sup>JL</sup>","Kanoniker,Studium"
"Fürstenberg, Anton",,,"Kanoniker,Kanonist,Propst"
"Fürstenberg, Froben von",,,Studium
"Fütterer, Sebastian (Nürnberg)",,"1581 <sup>JL</sup>",Studium
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gambach, Johann Jakob (Villingen)",,,Studium
"Gamundia, Nikolaus von",,,Studium
"Gamundia, Ulrich von",,,Studium
"Gans, Johann (Neumarkt)",,,Studium
"Ganzhorn, Joachim",,,Studium
"Gardanozza von Meanburg",,,Studium
"Gasser, Jesaia",,,"Studium,Jurist"
Gattenhofen,,,Studium
"Gatterer, Christoph",,,"Studium,Mediziner"
"Gauselfingen, Werner von",,,"Schreiber,Notar,Pfarrer"
"Gebel, Johann Georg (Rottweil, Studium)",,,"Studium,Kopist,Notar"
"Geblin, Johann",,,Studium
"Geier von Osterburg, Simon",,,"Studium,Jurist,Assessor"
"Geiler, Joachim",,,"Studium,Jurist"
"Geiling, Johann (Gunzenhausen)",,,"Studium,Jurist,Assessor"
