,Geboren,Verstorben,Beruf
"Radmeier, Johann",,,Gerichtsschreiber
"Radtpolt, Johann Jakob",,,"Studium,Gerichtsschreiber"
"Ramboldsheimer, Augustin",,1598,Gerichtsschreiber
"Ramboldsheimer, Sebastian",,"1570 <sup>JL</sup>",Gerichtsschreiber
"Ramboldsheimer, Sigismund",,"1560 <sup>JL</sup>",Gerichtsschreiber
"Ramboldsheimer, Sixt",,"1581 <sup>JL</sup>",Gerichtsschreiber
"Ransbeck, Christoph",,,"Studium,Gerichtsschreiber"
"Rappberger, Aegidius",,,Gerichtsschreiber
"Raschhering, Berthold",,,Gerichtsschreiber
"Rassbauer, Georg",,1648,"Schreiber,Gerichtsschreiber"
"Rauch, Johann Lorenz",,,Gerichtsschreiber
"Rauschering, Berthold",,,Gerichtsschreiber
"Rebstein, Jodocus (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Rebstein, Johann Christoph",,1628,"Gerichtsschreiber,Pflegsverwalter"
"Rebstein, Wolf Georg",,1628,Gerichtsschreiber
"Rechaus, David",,,Gerichtsschreiber
"Rechenmacher, Franz Wilhelm",,1723,Gerichtsschreiber
"Rechenmacher, Johann Leonhard",,1719,"Studium,Gerichtsschreiber"
"Rechenmacher, Leonhard",,,Gerichtsschreiber
"Rechtaler, Johann (Dietersberg)",,1603,"Studium,Gerichtsschreiber"
"Reck, Urban",,1601,Gerichtsschreiber
"Reckel, Johann",,,Gerichtsschreiber
"Reckel, Johann Thomas (Gerichtsschreiber)",,1702,Gerichtsschreiber
"Reger, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Reichard, Johann (Schreiber)",,,"Schreiber,Zoller,Gerichtsschreiber"
"Reichenberger, Rochus",,,Gerichtsschreiber
"Reinbrechtinger, Peter",,,Gerichtsschreiber
"Reindel, Adam",,1649,"Kanzlist,Gerichtsschreiber"
"Reindel, Jakob (Neumarkt)",,,Gerichtsschreiber
"Reindel, Johann (Richter)",,,"Richter,Gerichtsschreiber"
"Reisbacher, Konrad",,,Gerichtsschreiber
"Reisenbauer, Pankraz",,,Gerichtsschreiber
"Reiser, Johann Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Reismüller, Matthäus (Richter)",,,"Richter,Gerichtsschreiber,Schreiber"
"Reisner in Lichtenstern, Johann Christoph (Regensburg, Studium)",,1656,"Studium,Pfleger,Gerichtsschreiber,Stadtschreiber"
"Reit, Franz Xaver (1697)",1697,1759,"Studium,Schreiber,Gerichtsschreiber"
"Reit, Johann Augustin",,,"Studium,Gerichtsschreiber"
"Reit, Otto Nonnosus",1769,,"Gerichtsschreiber,Studium"
"Reiter, Johann Christoph",,1757,"Gerichtsschreiber,Mautner"
"Reiter, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Reitmeier, Adam",,1638,Gerichtsschreiber
"Reitmeier, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Reitmeier, Georg (Schreiber)",,,"Schreiber,Proviantoffizier,Kanzlist,Gerichtsschreiber"
"Reitmeier, Sebastian",,,"Schreiber,Gerichtsschreiber"
"Reitner, Paul",,1654,Gerichtsschreiber
"Reitwinkler, Urban",,1701,"Schreiber,Kanzlist,Gerichtsschreiber"
"Resch, Johann Georg (Schreiber)",,1750,"Schreiber,Gerichtsschreiber"
"Rettinger, Andreas (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Retzer, Georg",,,"Studium,Gerichtsschreiber"
"Retzinger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
