,Geboren,Verstorben,Beruf
"Seiner, Georg Franz",,,Studium
"Senser, Andreas",,,Studium
"Sereing, Patritius",,,"Studium,Augustinerchorherr,Kanoniker"
"Sermodi, Franz",,,Schüler
"Siegel, Zacharias (Tittmoning)",,,Studium
"Siegle, Simon (Leonberg)",,,Studium
"Siegner, Johann Melchior",,,Studium
"Siegwart, Georg Friedrich",,,Schreiber
"Silberschlag, Georg Henning",,,Studium
"Simonis, Christian Cyprian",,1677,Studium
"Sirich, Sebastian",,,Studium
"Sisto, Johann Baptist",,1683,"Priester,Geistlicher,Pfarrer,Studium"
"Slawata, Franz Leopold Wilhelm",,,"Studium,Kanoniker"
"Spanbrucker, Johann Jakob",,,Studium
"Sperl, Kaspar",,1665,"Studium,Priester"
"Spiess, Friedrich (1616)",1616,1692,"Benediktiner,Mönch,Pfarrer"
"Spiess, Friedrich (Tettnang)",,1692,"Benediktiner,Mönch,Pfarrer"
"Spitzbeck, Kaspar",,,Studium
"Sporner, Georg (Bayern)",,,Studium
"Stadler, Wolfgang (Frauenzell)",,,Studium
"Staffier, Johann Heinrich Joseph",,,"Studium,Augustinereremit,Mönch"
"Steb, Johann Heinrich",,,Studium
"Steffelmeier, Adam (Ingolstadt)",,,Studium
"Steffelmeier, Adam (Ingolstadt, F18088)",,,
"Stegmeier, Georg Gabriel",,,"Studium,Geistlicher,Pfarrer"
"Stegmeier, Leonhard (Berg)",,,"Geistlicher,Pfarrer"
"Steibel, Wolfgang (Schierling)",,,Studium
"Steiger, Johann Rudolph",,,Studium
"Stein, Johann Konrad (Aschaffenburg)",,,Studium
"Steinbrüchel, Johann Jakob (Zürich)",,,Studium
"Steiner, Adam Wilhelm",,,Studium
"Steiner, Franz Aegidius",,,Studium
"Steinheil, Christoph Isaak",,,Schüler
"Sterz, Georg",,,Studium
"Stetter, Johann Joachim",,,Studium
"Stettler, Abraham (Bern)",,,Studium
"Stettner, Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Stickler, Franz",,,Studium
"Stieber, Johann Friedrich",1680,,"Prokurator,Studium"
"Stierling, Tobias",,1698,"Studium,Pfarrer"
"Stocker, Johann (Laufenburg)",,,Studium
"Storer, Daniel",,,Studium
"Stumm, Gabriel",,1672,"Studium,Prämonstratenser,Mönch"
"Sturius, Johann Bernhard",,,Studium
"Stöckle, Johann (Mindelheim, Studium)",,,Studium
"Suiter, Andreas (Blaubeuren)",,,Studium
"Suneon von Rankweil, Suneon Gereon",,,"Kapuziner,Mönch"
"Söckel, Bartholomäus",,1658,Studium
"Thomasis, Thomas von",,,Studium
"Thurn und Taxis, Philipp Konstantin Wilhelm Willibald",,1703,"Studium,Kanoniker,Rat,Jesuitengymnasium"
